id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
228850,2020-10-21,11:48:19,-8.41619301,124.18769836,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
228851,2020-10-21,11:48:19,-8.4063015,124.19329071,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
228852,2020-10-21,11:48:19,-8.28441906,124.92940521,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
228853,2020-10-21,11:48:19,-8.26654816,124.94493866,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
228854,2020-10-21,11:48:19,-8.39491653,124.04142761,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
228855,2020-10-21,11:48:19,-6.77396822,134.65736389,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
228856,2020-10-21,11:48:19,-8.24676418,124.94660187,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
228857,2020-10-21,11:48:19,-8.25059605,124.94715118,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
228858,2020-10-21,11:48:19,-8.42909241,123.52323151,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
228859,2020-10-21,11:48:19,-8.32724762,124.23077393,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
228860,2020-10-21,11:48:19,-8.35338497,124.01208496,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
228861,2020-10-21,11:48:19,-8.21524429,124.9485321,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
228862,2020-10-21,11:48:19,-8.21911144,124.9487915,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
228863,2020-10-21,11:48:19,-8.41236591,123.48845673,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
228864,2020-10-21,11:48:19,-8.44503593,122.88684082,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
228865,2020-10-21,11:48:19,-8.47571659,122.66471863,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
228866,2020-10-21,11:48:19,-8.72878838,120.7602005,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
228867,2020-10-21,11:48:19,-8.40054035,123.01570892,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
228868,2020-10-21,11:48:19,-8.70160866,120.72945404,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
228869,2020-10-21,11:48:19,-8.47004032,122.40290833,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
228870,2020-10-21,11:48:19,-8.3978157,122.77124023,7,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
228871,2020-10-21,11:48:19,-7.93501472,125.90449524,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228872,2020-10-21,11:48:19,-7.92526722,125.92058563,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228873,2020-10-21,11:48:19,-8.37948418,122.74781799,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
228874,2020-10-21,11:48:19,-8.36549282,122.7183609,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
228875,2020-10-21,11:48:19,-8.27380466,123.3143692,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
228876,2020-10-21,11:48:19,-7.64245653,127.39057159,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228877,2020-10-21,11:48:19,-8.79274559,118.77170563,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
228878,2020-10-21,11:48:19,-8.79860687,118.77233124,9,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
228879,2020-10-21,11:48:19,-8.79393864,118.77443695,9,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
228880,2020-10-21,11:48:19,-8.79216671,118.77644348,9,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
228881,2020-10-21,11:48:19,-8.79453754,118.76982117,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
228882,2020-10-21,11:48:19,-7.60026646,127.44026184,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228883,2020-10-21,11:48:19,-8.79406261,118.63468933,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
228884,2020-10-21,11:48:19,-8.79458046,118.63063049,9,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
228885,2020-10-21,11:48:19,-8.78876209,118.62926483,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
228886,2020-10-21,11:48:19,-8.78824615,118.63329315,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
228887,2020-10-21,11:48:19,-8.78075123,118.73841095,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
228888,2020-10-21,11:48:19,-8.78023243,118.74245453,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
228889,2020-10-21,11:48:19,-7.55589485,127.48220062,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
