id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
212484,2020-10-03,12:25:56,-5.03439474,120.25452423,8,snpp,1125,Salomekko,Bone,Sulawesi Selatan,pixel
212485,2020-10-03,12:25:56,-5.12169695,119.67207336,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
212486,2020-10-03,12:25:56,-5.07656479,119.65460205,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
212487,2020-10-03,12:25:56,-4.93118334,120.21590424,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
212488,2020-10-03,12:25:56,-4.93197536,120.21619415,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
212489,2020-10-03,12:25:56,-4.6759572,121.72058105,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
212490,2020-10-03,12:25:56,-4.95218801,119.91954041,7,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
212491,2020-10-03,12:25:56,-4.94549417,119.91843414,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
212492,2020-10-03,12:25:56,-4.6810174,121.52312469,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
212493,2020-10-03,12:25:56,-4.92308044,119.90801239,7,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
212494,2020-10-03,12:25:56,-4.65864706,121.59671021,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,pixel
212495,2020-10-03,12:25:56,-4.88922834,119.94979858,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
212496,2020-10-03,12:25:56,-4.62277555,121.6161499,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,pixel
212497,2020-10-03,12:25:56,-4.58729315,121.7363205,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
212498,2020-10-03,12:25:56,-4.585536,121.73564911,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
212499,2020-10-03,12:25:56,-4.59249401,121.67848206,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
212500,2020-10-03,12:25:56,-4.59463453,121.67841339,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
212501,2020-10-03,12:25:56,-4.59310484,121.67450714,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
212502,2020-10-03,12:25:56,-4.56603956,121.54264069,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
212503,2020-10-03,12:25:56,-4.4814167,121.77851868,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
212504,2020-10-03,12:25:56,-4.48077202,121.7826004,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
212505,2020-10-03,12:25:56,-4.47716713,121.78206635,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
212506,2020-10-03,12:25:56,-4.4778142,121.77799988,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
212507,2020-10-03,12:25:56,-4.47605848,121.78206635,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
212508,2020-10-03,12:25:56,-4.47668505,121.77798462,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
212509,2020-10-03,12:25:56,-4.48102856,121.75769806,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
212510,2020-10-03,12:25:56,-4.48462486,121.75824738,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
212511,2020-10-03,12:25:56,-4.50265217,121.64431763,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
212512,2020-10-03,12:25:56,-4.48688316,121.68740082,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
212513,2020-10-03,12:25:56,-4.48782778,121.69166565,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
212514,2020-10-03,12:25:56,-4.48554277,121.68296051,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
212515,2020-10-03,12:25:56,-4.4897666,121.67945099,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
212516,2020-10-03,12:25:56,-4.4875083,121.68330383,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
212517,2020-10-03,12:25:56,-4.48813343,121.67922974,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
212518,2020-10-03,12:25:56,-4.81132269,119.61710358,8,snpp,1125,Minasa Tene,Pangkajene Kepulauan,Sulawesi Selatan,pixel
212519,2020-10-03,12:25:56,-4.70220852,119.73592377,7,snpp,1125,Pujananting,Barru,Sulawesi Selatan,pixel
212520,2020-10-03,12:25:56,-4.63049984,119.85430145,8,snpp,1125,Tellulimpoe,Bone,Sulawesi Selatan,pixel
212521,2020-10-03,12:25:56,-4.4974966,120.06371307,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
212522,2020-10-03,12:25:56,-4.48488045,120.12375641,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
212523,2020-10-03,12:25:56,-4.47320509,120.17760468,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
212524,2020-10-03,12:25:56,-4.47291565,120.08908081,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
212525,2020-10-03,12:25:56,-4.47727585,120.06060028,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
212526,2020-10-03,12:25:56,-4.4417572,120.22467804,8,snpp,1125,Tellusiattinge,Bone,Sulawesi Selatan,pixel
212527,2020-10-03,12:25:56,-4.28267288,119.98634338,8,snpp,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
212528,2020-10-03,12:25:56,-4.29218483,119.85640717,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
212529,2020-10-03,12:25:56,-4.2916398,119.85997009,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
212530,2020-10-03,12:25:56,-4.25264359,119.9124527,7,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
212531,2020-10-03,12:25:56,-4.25241423,119.84680176,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
212532,2020-10-03,12:25:56,-4.215096,119.67416382,8,snpp,1125,Mallusetasi,Barru,Sulawesi Selatan,pixel
212533,2020-10-03,12:25:56,-4.14691496,119.91784668,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
212534,2020-10-03,12:25:56,-4.16277218,119.81450653,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
212535,2020-10-03,12:25:56,-4.15221977,119.83847046,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
212536,2020-10-03,12:25:56,-4.15557909,119.838974,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
