id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
127737,2020-08-24,13:17:16,-7.13323212,112.93079376,7,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
127738,2020-08-24,13:17:16,-7.25185442,111.3942337,7,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
127739,2020-08-24,13:17:16,-7.04199648,112.03094482,8,snpp,1125,Rengel,Tuban,Jawa Timur,pixel
127740,2020-08-24,13:17:16,-7.11462498,111.45996094,7,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
127741,2020-08-24,13:17:16,-7.11304903,111.45740509,7,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
127742,2020-08-24,13:17:16,-7.11195755,111.41526031,7,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
127743,2020-08-24,13:17:16,-7.1111064,111.42033386,7,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
127744,2020-08-24,13:17:16,-7.10929203,111.41699982,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
127745,2020-08-24,13:17:16,-7.21773911,110.76367188,7,snpp,1125,Juwangi,Boyolali,Jawa Tengah,pixel
127746,2020-08-24,13:17:16,-7.03688955,111.8403244,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
127747,2020-08-24,13:17:16,-7.03629875,111.84397125,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
127748,2020-08-24,13:17:16,-7.05134296,111.57270813,7,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
127749,2020-08-24,13:17:16,-7.04801607,111.51773071,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
127750,2020-08-24,13:17:16,-6.91551971,112.29505157,7,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
127751,2020-08-24,13:17:16,-7.05278826,111.43880463,7,snpp,1125,Jepon,Blora,Jawa Tengah,pixel
127752,2020-08-24,13:17:16,-7.02671576,111.5473938,7,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
127753,2020-08-24,13:17:16,-7.04981565,111.40730286,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
127754,2020-08-24,13:17:16,-7.04332352,111.42198181,8,snpp,1125,Blora,Blora,Jawa Tengah,pixel
127755,2020-08-24,13:17:16,-7.04748821,111.1312027,7,snpp,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
127756,2020-08-24,13:17:16,-5.49160099,119.56285858,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
127757,2020-08-24,13:17:16,-6.75537109,111.50473785,8,snpp,1125,Pancur,Rembang,Jawa Tengah,pixel
127758,2020-08-24,13:17:16,-6.72278023,111.50273132,8,snpp,1125,Pancur,Rembang,Jawa Tengah,pixel
127759,2020-08-24,13:17:16,-6.92787886,109.95792389,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
127760,2020-08-24,13:17:16,-6.92718172,109.96221161,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
127761,2020-08-24,13:17:16,-6.92351198,109.96173859,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
127762,2020-08-24,13:17:16,-6.92421007,109.95744324,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
127763,2020-08-24,13:17:16,-6.92857265,109.95365906,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
127764,2020-08-24,13:17:16,-6.92490673,109.95315552,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
127765,2020-08-24,13:17:16,-6.92054939,109.95690918,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
127766,2020-08-24,13:17:16,-6.91985035,109.96120453,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
127767,2020-08-24,13:17:16,-6.92365217,109.96250916,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
127768,2020-08-24,13:17:16,-6.9273138,109.96302795,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
127769,2020-08-24,13:17:16,-6.92798567,109.95874023,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
127770,2020-08-24,13:17:16,-6.92865467,109.95445251,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
127771,2020-08-24,13:17:16,-6.92432547,109.95820618,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
127772,2020-08-24,13:17:16,-6.9249959,109.95391846,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
127773,2020-08-24,13:17:16,-6.92065907,109.95771027,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
127774,2020-08-24,13:17:16,-6.91998529,109.96201324,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
127775,2020-08-24,13:17:16,-7.03792381,109.09129333,7,snpp,1125,Balapulang,Tegal,Jawa Tengah,pixel
127776,2020-08-24,13:17:16,-6.75195312,110.68187714,7,snpp,1125,Pecangan,Jepara,Jawa Tengah,pixel
127777,2020-08-24,13:17:16,-6.99733543,108.89494324,8,snpp,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
127778,2020-08-24,13:17:16,-6.9849596,108.80651855,8,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
127779,2020-08-24,13:17:16,-6.93663931,107.27154541,8,snpp,1125,Rongga,Bandung Barat,Jawa Barat,pixel
127780,2020-08-24,13:17:16,-6.75150776,108.12592316,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
127781,2020-08-24,13:17:16,2.68992281,100.18919373,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
127782,2020-08-24,13:17:16,3.07748246,97.97394562,8,snpp,1125,Lawealas,Aceh Tenggara,Aceh,pixel
127783,2020-08-24,13:17:16,3.14331865,97.91040039,8,snpp,1125,Lawealas,Aceh Tenggara,Aceh,pixel
127784,2020-08-24,13:17:16,3.1622324,97.91462708,8,snpp,1125,Lawealas,Aceh Tenggara,Aceh,pixel
127785,2020-08-24,13:17:16,3.41147876,98.66909027,8,snpp,1125,Namorambe,Deliserdang,Sumatera Utara,pixel
127786,2020-08-24,13:17:16,4.55778408,97.91404724,8,snpp,1125,Birembayeun,Aceh Timur,Aceh,pixel
