id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
330751,2020-02-24,12:38:51,-8.32021523,114.2834549,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330752,2020-02-24,12:38:51,-8.32076645,114.27968597,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330753,2020-02-24,12:38:51,-8.32131958,114.27589417,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330754,2020-02-24,12:38:51,-8.32186985,114.27211761,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330755,2020-02-24,12:38:51,-8.32242298,114.26832581,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330756,2020-02-24,12:38:51,-8.32297516,114.26454926,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330757,2020-02-24,12:38:51,-8.31897259,114.26782227,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330758,2020-02-24,12:38:51,-8.31842041,114.27161407,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330759,2020-02-24,12:38:51,-8.31786823,114.27539825,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330760,2020-02-24,12:38:51,-8.31496716,114.27111053,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330761,2020-02-24,12:38:51,-8.31551933,114.26732635,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330762,2020-02-24,12:38:51,-8.3195219,114.26404572,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330763,2020-02-24,12:38:51,-8.32007408,114.26026154,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330764,2020-02-24,12:38:51,-8.31662273,114.259758,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330765,2020-02-24,12:38:51,-8.317173,114.25597382,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330766,2020-02-24,12:38:51,-8.31772518,114.25218201,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330767,2020-02-24,12:38:51,-8.31827545,114.24839783,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330768,2020-02-24,12:38:51,-8.3148222,114.24789429,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330769,2020-02-24,12:38:51,-8.31427193,114.25167847,7,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330770,2020-02-24,12:38:51,-8.3137207,114.25546265,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330771,2020-02-24,12:38:51,-8.31316948,114.25925446,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330772,2020-02-24,12:38:51,-8.31261826,114.26303101,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330773,2020-02-24,12:38:51,-8.31206799,114.26681519,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330774,2020-02-24,12:38:51,-8.31151772,114.27059937,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330775,2020-02-24,12:38:51,-8.31096745,114.27439117,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330776,2020-02-24,12:38:51,-8.31041622,114.27816772,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330777,2020-02-24,12:38:51,-8.3133173,114.28245544,9,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330778,2020-02-24,12:38:51,-8.30931759,114.28572845,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330779,2020-02-24,12:38:51,-8.30876732,114.289505,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330780,2020-02-24,12:38:51,-8.30531883,114.28900146,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330781,2020-02-24,12:38:51,-8.30586815,114.28522491,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330782,2020-02-24,12:38:51,-8.30641747,114.28144073,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330783,2020-02-24,12:38:51,-8.30696774,114.27766418,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330784,2020-02-24,12:38:51,-8.3075161,114.27388763,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330785,2020-02-24,12:38:51,-8.30806732,114.27009583,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330786,2020-02-24,12:38:51,-8.30861473,114.26633453,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330787,2020-02-24,12:38:51,-8.30916691,114.2625351,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330788,2020-02-24,12:38:51,-8.30971622,114.25875092,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330789,2020-02-24,12:38:51,-8.31026745,114.25496674,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330790,2020-02-24,12:38:51,-8.31081772,114.25117493,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330791,2020-02-24,12:38:51,-8.31136894,114.24738312,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330792,2020-02-24,12:38:51,-8.30736351,114.25068665,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330793,2020-02-24,12:38:51,-8.30681419,114.2544632,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330794,2020-02-24,12:38:51,-8.30626392,114.258255,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330795,2020-02-24,12:38:51,-8.30571365,114.26203156,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330796,2020-02-24,12:38:51,-8.30516434,114.26583099,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330797,2020-02-24,12:38:51,-8.30791378,114.24689484,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330798,2020-02-24,12:38:51,-8.30846405,114.24310303,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330799,2020-02-24,12:38:51,-8.3040657,114.27339172,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330800,2020-02-24,12:38:51,-8.30351734,114.27716827,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330801,2020-02-24,12:38:51,-8.30296803,114.28093719,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330802,2020-02-24,12:38:51,-8.30241966,114.28472137,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330803,2020-02-24,12:38:51,-8.30187035,114.28849792,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330804,2020-02-24,12:38:51,-8.33610153,114.24711609,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330805,2020-02-24,12:38:51,-8.33665657,114.24332428,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330806,2020-02-24,12:38:51,-8.3551569,114.26150513,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330807,2020-02-24,12:38:51,-8.36551571,114.26302338,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330808,2020-02-24,12:38:51,-8.36495781,114.26681519,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330809,2020-02-24,12:38:51,-8.32843399,114.53766632,8,noaa20,1125,Melaya,Jembrana,Bali,pixel
330810,2020-02-24,12:38:51,-8.32788181,114.54138947,8,noaa20,1125,Melaya,Jembrana,Bali,pixel
330811,2020-02-24,12:38:51,-8.3169632,114.52072906,8,noaa20,1125,Melaya,Jembrana,Bali,pixel
330812,2020-02-24,12:38:51,-8.32038403,114.52122498,8,noaa20,1125,Melaya,Jembrana,Bali,pixel
330813,2020-02-24,12:38:51,-8.307374,114.53836823,8,noaa20,1125,Melaya,Jembrana,Bali,pixel
330814,2020-02-24,12:38:51,-8.30682564,114.54209137,8,noaa20,1125,Melaya,Jembrana,Bali,pixel
330815,2020-02-24,12:38:51,-8.29779911,114.55597687,8,noaa20,1125,Melaya,Jembrana,Bali,pixel
330816,2020-02-24,12:38:51,-8.34523582,114.23291779,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330817,2020-02-24,12:38:51,-8.34467983,114.23673248,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330818,2020-02-24,12:38:51,-8.34177876,114.2324295,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330819,2020-02-24,12:38:51,-8.3423357,114.22861481,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330820,2020-02-24,12:38:51,-8.33887672,114.22812653,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330821,2020-02-24,12:38:51,-8.28327847,114.60726929,8,noaa20,1125,Negara,Jembrana,Bali,pixel
330822,2020-02-24,12:38:51,-8.31181049,114.31693268,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330823,2020-02-24,12:38:51,-8.26541901,114.56266785,8,noaa20,1125,Melaya,Jembrana,Bali,pixel
330824,2020-02-24,12:38:51,-8.30022717,114.29980469,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330825,2020-02-24,12:38:51,-8.2996769,114.30358124,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330826,2020-02-24,12:38:51,-8.29623413,114.30305481,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330827,2020-02-24,12:38:51,-8.29278755,114.30254364,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330828,2020-02-24,12:38:51,-8.28934288,114.30203247,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330829,2020-02-24,12:38:51,-8.28879452,114.30580902,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330830,2020-02-24,12:38:51,-8.2853508,114.30529785,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330831,2020-02-24,12:38:51,-8.28589725,114.30152893,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330832,2020-02-24,12:38:51,-8.28644276,114.29776001,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330833,2020-02-24,12:38:51,-8.28710651,114.29810333,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330834,2020-02-24,12:38:51,-8.28310013,114.30136108,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330835,2020-02-24,12:38:51,-8.28598595,114.30563354,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330836,2020-02-24,12:38:51,-8.27965546,114.30085754,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330837,2020-02-24,12:38:51,-8.2842207,114.2938385,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330838,2020-02-24,12:38:51,-8.28753471,114.29022217,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330839,2020-02-24,12:38:51,-8.30077362,114.29603577,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330840,2020-02-24,12:38:51,-8.31011581,114.23171997,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330841,2020-02-24,12:38:51,-8.28404045,114.36279297,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330842,2020-02-24,12:38:51,-8.28458691,114.35903931,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330843,2020-02-24,12:38:51,-8.28060246,114.3622818,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330844,2020-02-24,12:38:51,-8.28005695,114.36604309,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330845,2020-02-24,12:38:51,-8.27661896,114.36553192,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330846,2020-02-24,12:38:51,-8.27716446,114.36177063,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330847,2020-02-24,12:38:51,-8.28114796,114.35853577,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330848,2020-02-24,12:38:51,-8.28169346,114.35476685,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330849,2020-02-24,12:38:51,-8.27770901,114.3580246,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330850,2020-02-24,12:38:51,-8.27702236,114.36580658,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330851,2020-02-24,12:38:51,-8.27358532,114.36530304,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330852,2020-02-24,12:38:51,-8.26958942,114.36854553,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330853,2020-02-24,12:38:51,-8.27014732,114.36479187,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330854,2020-02-24,12:38:51,-8.26615334,114.36803436,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330855,2020-02-24,12:38:51,-8.26559544,114.37178802,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330856,2020-02-24,12:38:51,-8.26215839,114.37128448,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330857,2020-02-24,12:38:51,-8.26271725,114.36753082,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330858,2020-02-24,12:38:51,-8.26671124,114.3642807,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330859,2020-02-24,12:38:51,-8.26327515,114.3637619,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330860,2020-02-24,12:38:51,-8.25928116,114.36701965,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330861,2020-02-24,12:38:51,-8.25872326,114.37078094,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330862,2020-02-24,12:38:51,-8.25816631,114.37452698,7,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330863,2020-02-24,12:38:51,-8.25417328,114.37778473,9,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330864,2020-02-24,12:38:51,-8.25473118,114.37402344,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330865,2020-02-24,12:38:51,-8.25073814,114.37727356,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330866,2020-02-24,12:38:51,-8.25018215,114.38102722,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330867,2020-02-24,12:38:51,-8.24674797,114.38051605,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330868,2020-02-24,12:38:51,-8.24275875,114.38375854,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330869,2020-02-24,12:38:51,-8.24331379,114.38001251,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330870,2020-02-24,12:38:51,-8.23932552,114.383255,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330871,2020-02-24,12:38:51,-8.23877048,114.38700104,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330872,2020-02-24,12:38:51,-8.23478222,114.39024353,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330873,2020-02-24,12:38:51,-8.2353363,114.3864975,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330874,2020-02-24,12:38:51,-8.23589134,114.38274384,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330875,2020-02-24,12:38:51,-8.23644447,114.37899017,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330876,2020-02-24,12:38:51,-8.23245716,114.3822403,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330877,2020-02-24,12:38:51,-8.23190403,114.38598633,9,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330878,2020-02-24,12:38:51,-8.23134995,114.38973999,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330879,2020-02-24,12:38:51,-8.22791767,114.38922882,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330880,2020-02-24,12:38:51,-8.2284708,114.38547516,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330881,2020-02-24,12:38:51,-8.22902298,114.38172913,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330882,2020-02-24,12:38:51,-8.22503662,114.38496399,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330883,2020-02-24,12:38:51,-8.2244854,114.38871765,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330884,2020-02-24,12:38:51,-8.22160435,114.38445282,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330885,2020-02-24,12:38:51,-8.2255888,114.38121796,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330886,2020-02-24,12:38:51,-8.22215557,114.38071442,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330887,2020-02-24,12:38:51,-8.21817112,114.38395691,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330888,2020-02-24,12:38:51,-8.21473694,114.38344574,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330889,2020-02-24,12:38:51,-8.21528816,114.37968445,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330890,2020-02-24,12:38:51,-8.21130371,114.38293457,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330891,2020-02-24,12:38:51,-8.20787048,114.3824234,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330892,2020-02-24,12:38:51,-8.20443821,114.38191223,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330893,2020-02-24,12:38:51,-8.25129414,114.3735199,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330894,2020-02-24,12:38:51,-8.25185204,114.36975861,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330895,2020-02-24,12:38:51,-8.25240803,114.36600494,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330896,2020-02-24,12:38:51,-8.25640202,114.36275482,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330897,2020-02-24,12:38:51,-8.25983906,114.36325073,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330898,2020-02-24,12:38:51,-8.25695896,114.35900116,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330899,2020-02-24,12:38:51,-8.24897194,114.3655014,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330900,2020-02-24,12:38:51,-8.24952793,114.36174011,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330901,2020-02-24,12:38:51,-8.2455349,114.36499786,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330902,2020-02-24,12:38:51,-8.2449789,114.36875153,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330903,2020-02-24,12:38:51,-8.24154377,114.36824036,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330904,2020-02-24,12:38:51,-8.24209785,114.36448669,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330905,2020-02-24,12:38:51,-8.24609089,114.36122894,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330906,2020-02-24,12:38:51,-8.24265289,114.36073303,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
330907,2020-02-24,12:38:51,-8.28387737,114.33971405,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330908,2020-02-24,12:38:51,-8.28731823,114.34022522,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330909,2020-02-24,12:38:51,-8.28950596,114.32516479,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330910,2020-02-24,12:38:51,-8.28895855,114.32892609,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330911,2020-02-24,12:38:51,-8.28551674,114.32841492,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330912,2020-02-24,12:38:51,-8.28606415,114.32463837,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330913,2020-02-24,12:38:51,-8.28207493,114.32790375,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330914,2020-02-24,12:38:51,-8.28262138,114.3241272,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330915,2020-02-24,12:38:51,-8.28316689,114.32036591,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330916,2020-02-24,12:38:51,-8.28371334,114.31659698,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330917,2020-02-24,12:38:51,-8.28425884,114.31283569,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330918,2020-02-24,12:38:51,-8.28430271,114.31692505,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330919,2020-02-24,12:38:51,-8.2837429,114.32069397,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330920,2020-02-24,12:38:51,-8.28318214,114.32445526,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330921,2020-02-24,12:38:51,-8.28262234,114.32822418,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330922,2020-02-24,12:38:51,-8.28486347,114.31316376,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330923,2020-02-24,12:38:51,-8.29388142,114.2950058,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330924,2020-02-24,12:38:51,-8.29552269,114.28369904,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330925,2020-02-24,12:38:51,-8.29497623,114.28746796,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330926,2020-02-24,12:38:51,-8.2920742,114.2831955,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330927,2020-02-24,12:38:51,-8.28862476,114.28269958,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330928,2020-02-24,12:38:51,-8.28589821,114.28255463,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330929,2020-02-24,12:38:51,-8.28244972,114.28205109,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330930,2020-02-24,12:38:51,-8.28300571,114.27830505,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330931,2020-02-24,12:38:51,-8.28356647,114.27453613,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330932,2020-02-24,12:38:51,-8.27955627,114.27780914,9,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330933,2020-02-24,12:38:51,-8.27900124,114.28154755,9,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330934,2020-02-24,12:38:51,-8.27844238,114.28531647,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330935,2020-02-24,12:38:51,-8.2761097,114.27729034,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330936,2020-02-24,12:38:51,-8.28011417,114.27404022,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330937,2020-02-24,12:38:51,-8.27666569,114.27353668,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330938,2020-02-24,12:38:51,-8.27722359,114.26977539,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330939,2020-02-24,12:38:51,-8.27778149,114.2660141,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330940,2020-02-24,12:38:51,-8.27833939,114.26224518,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330941,2020-02-24,12:38:51,-8.27433014,114.26552582,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330942,2020-02-24,12:38:51,-8.27488899,114.26174927,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330943,2020-02-24,12:38:51,-8.27087975,114.26502228,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330944,2020-02-24,12:38:51,-8.27032375,114.26878357,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330945,2020-02-24,12:38:51,-8.26742935,114.26452637,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330946,2020-02-24,12:38:51,-8.30155468,114.24210358,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330947,2020-02-24,12:38:51,-8.30100441,114.24589539,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330948,2020-02-24,12:38:51,-8.29700184,114.24918365,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330949,2020-02-24,12:38:51,-8.29755116,114.24539185,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330950,2020-02-24,12:38:51,-8.29810047,114.24160004,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330951,2020-02-24,12:38:51,-8.30210304,114.2383194,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330952,2020-02-24,12:38:51,-8.29409695,114.24489594,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330953,2020-02-24,12:38:51,-8.29354954,114.24868011,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330954,2020-02-24,12:38:51,-8.30540371,114.21552277,8,noaa20,1125,Sempu,Banyuwangi,Jawa Timur,pixel
330955,2020-02-24,12:38:51,-8.30485344,114.21932983,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330956,2020-02-24,12:38:51,-8.3008461,114.22263336,7,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330957,2020-02-24,12:38:51,-8.29793835,114.21833038,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330958,2020-02-24,12:38:51,-8.29545116,114.21829987,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330959,2020-02-24,12:38:51,-8.25773811,114.51961517,8,noaa20,1125,Melaya,Jembrana,Bali,pixel
330960,2020-02-24,12:38:51,-8.29135609,114.26383972,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330961,2020-02-24,12:38:51,-8.29426098,114.26811218,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330962,2020-02-24,12:38:51,-8.28813457,114.26750946,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330963,2020-02-24,12:38:51,-8.28468227,114.26701355,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330964,2020-02-24,12:38:51,-8.28524017,114.26325989,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
