id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1100374,2020-09-17,12:25:41,-8.8700552,116.05184174,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1100375,2020-09-17,12:25:41,-8.54131508,118.30635071,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1100376,2020-09-17,12:25:41,-8.53668213,118.29090881,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1100377,2020-09-17,12:25:41,-8.51121902,118.27154541,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1100378,2020-09-17,12:25:41,-8.47421551,118.47276306,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1100379,2020-09-17,12:25:41,-8.44426918,118.60389709,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1100380,2020-09-17,12:25:41,-8.446642395,118.334098815,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
1100381,2020-09-17,12:25:41,-8.4423027,118.31681061,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1100382,2020-09-17,12:25:41,-8.42397308,118.34744263,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1100383,2020-09-17,12:25:41,-8.55711269,117.41304016,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1100384,2020-09-17,12:25:41,-8.420877935,118.30994796499999,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
1100385,2020-09-17,12:25:41,-8.512657645,116.970500945,7,snpp,1280,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
1100386,2020-09-17,12:25:41,-8.43105793,117.51172638,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1100387,2020-09-17,12:25:41,-8.42484188,117.53018951,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1100388,2020-09-17,12:25:41,-8.41670084,117.56200409,7,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1100389,2020-09-17,12:25:41,-8.34682846,117.83021545,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1100390,2020-09-17,12:25:41,-8.33312321,117.82829285,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1100391,2020-09-17,12:25:41,-8.28666687,117.78730774,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1100392,2020-09-17,12:25:41,-8.10753918,118.07978821,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1100393,2020-09-17,12:25:41,-8.58313179,114.2443924,8,snpp,1125,Purwoharjo,Banyuwangi,Jawa Timur,cluster
1100394,2020-09-17,12:25:41,-8.351264,113.35939026,8,snpp,1125,Gumukmas,Jember,Jawa Timur,cluster
1100395,2020-09-17,12:25:41,-7.950907229999999,114.3133049,8,snpp,1500,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1100396,2020-09-17,12:25:41,-7.84843874,113.87729645,8,snpp,1125,Taman Krocok,Bondowoso,Jawa Timur,cluster
1100397,2020-09-17,12:25:41,-7.81014109,114.11565399,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,cluster
1100398,2020-09-17,12:25:41,-7.86526346,113.3840332,8,snpp,1125,Maron,Probolinggo,Jawa Timur,cluster
1100399,2020-09-17,12:25:41,-7.83906746,113.39696884,8,snpp,1280,Maron,Probolinggo,Jawa Timur,cluster
1100400,2020-09-17,12:25:41,-7.73095703,114.03482819,7,snpp,1125,Panji,Situbondo,Jawa Timur,cluster
1100401,2020-09-17,12:25:41,-8.06826401,110.97453308,8,snpp,1125,Giriwoyo,Wonogiri,Jawa Tengah,cluster
1100402,2020-09-17,12:25:41,-7.7870723,111.3517437,8,snpp,1500,Sampung,Ponorogo,Jawa Timur,cluster
1100403,2020-09-17,12:25:41,-7.62672329,112.40254211,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
1100404,2020-09-17,12:25:41,-7.62341928,111.80988312,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
1100405,2020-09-17,12:25:41,-7.6110820766666665,111.80713653666668,8,snpp,1399,Bagor,Nganjuk,Jawa Timur,cluster
1100406,2020-09-17,12:25:41,-7.477155925,112.5855751,8,snpp,1280,Prambon,Sidoarjo,Jawa Timur,cluster
1100407,2020-09-17,12:25:41,-7.48216677,112.41485596,8,snpp,1125,Prajurit Kulon,Mojokerto,Jawa Timur,cluster
1100408,2020-09-17,12:25:41,-7.50590897,111.88748169,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1100409,2020-09-17,12:25:41,-7.47631311,111.92614746,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1100410,2020-09-17,12:25:41,-7.47695446,112.06499481,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,cluster
1100411,2020-09-17,12:25:41,-7.28236294,112.44499207,7,snpp,1125,Balongpangpang,Gresik,Jawa Timur,cluster
1100412,2020-09-17,12:25:41,-7.13931704,113.30121613,8,snpp,1125,Omben,Sampang,Jawa Timur,cluster
1100413,2020-09-17,12:25:41,-7.248427625,111.41080475000001,8,snpp,1280,Randublatung,Blora,Jawa Tengah,cluster
1100414,2020-09-17,12:25:41,-7.19778728,110.51264191,8,snpp,1125,Pringapus,Semarang,Jawa Tengah,cluster
1100415,2020-09-17,12:25:41,-7.04202271,111.50971985,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
1100416,2020-09-17,12:25:41,-6.92288351,111.41195679,8,snpp,1125,Tunjungan,Blora,Jawa Tengah,cluster
1100417,2020-09-17,12:25:41,-7.15131521,108.9169693,8,snpp,1125,Bantarkawung,Brebes,Jawa Tengah,cluster
1100418,2020-09-17,12:25:41,-6.86655951,110.59203339,8,snpp,1125,Bonang,Demak,Jawa Tengah,cluster
1100419,2020-09-17,12:25:41,-6.83167815,108.66250228499999,8,snpp,1280,Karangsembung,Cirebon,Jawa Barat,cluster
1100420,2020-09-17,12:25:41,-5.14338493,119.75901794,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1100421,2020-09-17,12:25:41,-5.14244175,119.69813538,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1100422,2020-09-17,12:25:41,-5.13523006,119.70063782,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1100423,2020-09-17,12:25:41,-5.1202817,119.70905304,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1100424,2020-09-17,12:25:41,-5.11534071,119.71902466,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1100425,2020-09-17,12:25:41,-5.120423795,119.685806275,8,snpp,1280,Tompubulu,Maros,Sulawesi Selatan,cluster
1100426,2020-09-17,12:25:41,-5.10414791,119.70290375,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1100427,2020-09-17,12:25:41,-5.13915396,119.42967224,8,snpp,1125,Makasar,Makassar,Sulawesi Selatan,cluster
1100428,2020-09-17,12:25:41,-4.95269632,119.9202652,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1100429,2020-09-17,12:25:41,-6.57923603,108.21990967,8,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,cluster
1100430,2020-09-17,12:25:41,-4.5174284,119.72933578499999,8,snpp,1280,Tanete Riaja,Barru,Sulawesi Selatan,cluster
1100431,2020-09-17,12:25:41,-3.50816178,118.9344635,8,snpp,1125,Banggae Timur,Majene,Sulawesi Barat,cluster
1100432,2020-09-17,12:25:41,-3.25112724,119.17890167,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1100433,2020-09-17,12:25:41,-3.63716841,116.29476166,8,snpp,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,cluster
1100434,2020-09-17,12:25:41,-3.22265792,118.92446899,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1100435,2020-09-17,12:25:41,-3.05231428,118.86299896,8,snpp,1125,Ulumunda,Majene,Sulawesi Barat,cluster
1100436,2020-09-17,12:25:41,-3.52515292,114.87715912,7,snpp,1125,Cempaka,Banjarbaru,Kalimantan Selatan,cluster
1100437,2020-09-17,12:25:41,-3.522763135,114.83677291500001,8,snpp,1280,Cempaka,Banjarbaru,Kalimantan Selatan,cluster
1100438,2020-09-17,12:25:41,-4.78420877,105.66977692,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
1100439,2020-09-17,12:25:41,-3.36645555,115.20228577,7,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1100440,2020-09-17,12:25:41,-2.44720578,121.06072998,8,snpp,1125,Nuha,Luwu Timur,Sulawesi Selatan,cluster
1100441,2020-09-17,12:25:41,-3.32753634,115.01209259,7,snpp,1125,Mataraman,Banjar,Kalimantan Selatan,cluster
1100442,2020-09-17,12:25:41,-3.26120043,115.35905457,7,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1100443,2020-09-17,12:25:41,-3.261415,115.30745697,7,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1100444,2020-09-17,12:25:41,-2.72787833,118.79806519,8,snpp,1125,Tapalang Barat,Mamuju,Sulawesi Barat,cluster
1100445,2020-09-17,12:25:41,-3.21060777,115.36935425,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1100446,2020-09-17,12:25:41,-3.4177804,113.80840302,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
1100447,2020-09-17,12:25:41,-4.657089235000001,104.84859085,8,snpp,1280,Sungkai Selatan,Lampung Utara,Lampung,cluster
1100448,2020-09-17,12:25:41,-3.1436162,115.39798737,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1100449,2020-09-17,12:25:41,-3.04952979,115.55218506,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
1100450,2020-09-17,12:25:41,-3.02483225,115.37293243,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1100451,2020-09-17,12:25:41,-2.97306371,115.31491852,7,snpp,1125,Piani,Tapin,Kalimantan Selatan,cluster
1100452,2020-09-17,12:25:41,-2.9289546,115.351062775,8,snpp,1280,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1100453,2020-09-17,12:25:41,-2.91396737,115.34021759,7,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1100454,2020-09-17,12:25:41,-2.79816842,116.073638915,7,snpp,1280,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
1100455,2020-09-17,12:25:41,-2.7109009,115.09115982,8,snpp,1280,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1100456,2020-09-17,12:25:41,-2.76531553,114.7444458,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1100457,2020-09-17,12:25:41,-1.61239839,122.07922363,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
1100458,2020-09-17,12:25:41,-2.72005224,114.74230194,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1100459,2020-09-17,12:25:41,-2.678943995,114.776641845,8,snpp,1280,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1100460,2020-09-17,12:25:41,-2.8027600049999997,113.94326401000001,8,snpp,1280,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
1100461,2020-09-17,12:25:41,-2.66611421,114.779857635,8,snpp,1280,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1100462,2020-09-17,12:25:41,-2.6180722750000003,115.039531705,8,snpp,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1100463,2020-09-17,12:25:41,-2.58799267,115.02861023,7,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1100464,2020-09-17,12:25:41,-2.54856849,114.75158691,7,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1100465,2020-09-17,12:25:41,-2.47970533,114.88331604,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
1100466,2020-09-17,12:25:41,-1.3067838,122.05864716,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
1100467,2020-09-17,12:25:41,-1.50695395,120.38141632,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
1100468,2020-09-17,12:25:41,-1.09507728,121.95523071,8,snpp,1125,Nuhon,Banggai,Sulawesi Tengah,cluster
1100469,2020-09-17,12:25:41,-0.97984046,122.4179306,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
1100470,2020-09-17,12:25:41,-2.04388428,115.15830231,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
1100471,2020-09-17,12:25:41,-3.0277910233333336,107.93708546666666,8,snpp,1399,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
1100472,2020-09-17,12:25:41,-3.01128936,107.94338989,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
1100473,2020-09-17,12:25:41,-2.92604383,108.01201121000001,8,snpp,1399,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1100474,2020-09-17,12:25:41,-1.83095276,115.28244781,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1100475,2020-09-17,12:25:41,-2.98261404,107.70951843,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1100476,2020-09-17,12:25:41,-1.790520692,115.30339965799999,8,snpp,1588,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1100477,2020-09-17,12:25:41,-2.500138165,110.24887085,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
1100478,2020-09-17,12:25:41,-2.34174776,110.8340683,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
1100479,2020-09-17,12:25:41,-2.282820105,110.80592346,8,snpp,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
1100480,2020-09-17,12:25:41,-2.0786078,112.12019348,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1100481,2020-09-17,12:25:41,-2.2127872699999998,111.064250945,8,snpp,1280,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
1100482,2020-09-17,12:25:41,-2.25238156,110.71813965,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1100483,2020-09-17,12:25:41,-2.239465,110.70574951,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1100484,2020-09-17,12:25:41,-2.1551760866666667,111.06576792666668,8,snpp,1399,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
1100485,2020-09-17,12:25:41,-1.53738773,114.66643524,7,snpp,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
1100486,2020-09-17,12:25:41,-2.07581306,111.05371094,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1100487,2020-09-17,12:25:41,-2.0633996750000003,110.907489775,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1100488,2020-09-17,12:25:41,-2.09719372,110.74980927,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1100489,2020-09-17,12:25:41,-1.42450953,115.02012634,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
1100490,2020-09-17,12:25:41,-1.89096963,111.7021637,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1100491,2020-09-17,12:25:41,-2.00480676,110.87744904,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1100492,2020-09-17,12:25:41,-1.9937516450000001,110.870326995,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1100493,2020-09-17,12:25:41,-2.01120496,110.76888275,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1100494,2020-09-17,12:25:41,-2.00566721,110.77332306,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1100495,2020-09-17,12:25:41,-1.84741724,111.78066254,8,snpp,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,cluster
1100496,2020-09-17,12:25:41,-1.42112708,114.623703,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
1100497,2020-09-17,12:25:41,-1.32555985,115.23855591,7,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1100498,2020-09-17,12:25:41,-1.90041602,111.29419708,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1100499,2020-09-17,12:25:41,-1.28276443,115.31039429,7,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1100500,2020-09-17,12:25:41,-1.73506153,112.2846756,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1100501,2020-09-17,12:25:41,-1.94715697,110.81962585,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1100502,2020-09-17,12:25:41,-1.36469758,114.62963104,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
1100503,2020-09-17,12:25:41,-1.5523783,113.37120819,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
1100504,2020-09-17,12:25:41,-1.6843822,112.47457123,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1100505,2020-09-17,12:25:41,-1.65922093,112.61225128,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1100506,2020-09-17,12:25:41,-1.93049681,110.81730652,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1100507,2020-09-17,12:25:41,-1.92384732,110.82920456,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1100508,2020-09-17,12:25:41,-1.913030745,110.86890793,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1100509,2020-09-17,12:25:41,-1.9389255,110.56453705,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1100510,2020-09-17,12:25:41,-1.79893458,111.3482666,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
1100511,2020-09-17,12:25:41,-1.8543638,110.95093155,8,snpp,1280,Lamadau,Lamandau,Kalimantan Tengah,cluster
1100512,2020-09-17,12:25:41,-1.8664364825000002,110.8064975725,8,snpp,1500,Riam,Ketapang,Kalimantan Barat,cluster
1100513,2020-09-17,12:25:41,-1.8263426425,111.049720765,8,snpp,1500,Lamadau,Lamandau,Kalimantan Tengah,cluster
1100514,2020-09-17,12:25:41,-0.90501189,117.14229584,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
1100515,2020-09-17,12:25:41,-1.89592516,110.59844971,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1100516,2020-09-17,12:25:41,-1.625612375,112.28349685500001,8,snpp,1280,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1100517,2020-09-17,12:25:41,-1.88065994,110.60151672,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1100518,2020-09-17,12:25:41,-1.93619215,110.17127991,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
1100519,2020-09-17,12:25:41,-1.809799495,110.859466555,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1100520,2020-09-17,12:25:41,-1.79575253,110.87254333,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1100521,2020-09-17,12:25:41,-1.73782575,111.16460419,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1100522,2020-09-17,12:25:41,-1.53758681,112.44944763,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1100523,2020-09-17,12:25:41,-1.72798264,111.16719818,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1100524,2020-09-17,12:25:41,-1.7136607449999999,111.1773738875,8,snpp,1500,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1100525,2020-09-17,12:25:41,-1.79822093,110.62709427,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1100526,2020-09-17,12:25:41,-1.7779516,110.72893905500001,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1100527,2020-09-17,12:25:41,-1.04497844,115.462005615,8,snpp,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1100528,2020-09-17,12:25:41,-1.76978385,110.74848175,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1100529,2020-09-17,12:25:41,-1.04785013,115.33734894,7,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1100530,2020-09-17,12:25:41,-1.0720662666666667,115.12306722,7,snpp,1399,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1100531,2020-09-17,12:25:41,-1.00293183,115.41926575,7,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1100532,2020-09-17,12:25:41,-1.00005591,115.390625,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1100533,2020-09-17,12:25:41,-1.63450181,111.16560364,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1100534,2020-09-17,12:25:41,-1.00722158,115.31917572,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1100535,2020-09-17,12:25:41,-0.97067916,115.39428711,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1100536,2020-09-17,12:25:41,-1.17286789,113.78940582,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
1100537,2020-09-17,12:25:41,-0.93093234,115.18185425,7,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1100538,2020-09-17,12:25:41,-0.80618954,115.72480011,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1100539,2020-09-17,12:25:41,-0.88715094,114.99800873,7,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1100540,2020-09-17,12:25:41,-0.8790380950000001,115.003097535,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1100541,2020-09-17,12:25:41,0.398186,123.2798996,8,snpp,1125,Bulawa,Bone Bolango,Gorontalo,cluster
1100542,2020-09-17,12:25:41,-1.05992508,113.61278534,8,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
1100543,2020-09-17,12:25:41,-1.14308059,112.43521118,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1100544,2020-09-17,12:25:41,-1.406801525,110.35928344999999,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1100545,2020-09-17,12:25:41,-0.69054615,114.89435577,7,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1100546,2020-09-17,12:25:41,-1.35198367,110.44762421,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1100547,2020-09-17,12:25:41,-1.2648025366666666,110.94514719333334,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100548,2020-09-17,12:25:41,-0.65520775,114.88490295,7,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1100549,2020-09-17,12:25:41,-0.65347695,114.87203217,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1100550,2020-09-17,12:25:41,-0.645589915,114.88770294,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1100551,2020-09-17,12:25:41,-1.29839802,110.54134369,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1100552,2020-09-17,12:25:41,-1.15020609,111.46704865,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
1100553,2020-09-17,12:25:41,-1.15170777,111.4262619,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
1100554,2020-09-17,12:25:41,-1.23408043,110.84199524,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
