id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
230313,2020-10-22,12:19:09,-1.58639562,119.90591431,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
230314,2020-10-22,12:19:09,-1.58691418,119.90249634,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
230315,2020-10-22,12:19:09,-1.58361971,119.90196228,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
230316,2020-10-22,12:19:09,-1.28043282,121.866745,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
230317,2020-10-22,12:19:09,-1.27761161,121.83905792,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
230318,2020-10-22,12:19:09,-1.02341235,123.32643127,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
230319,2020-10-22,12:19:09,-1.02132475,123.32496643,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
230320,2020-10-22,12:19:09,-0.97250998,123.235466,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
230321,2020-10-22,12:19:09,-0.93727344,123.3401413,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,pixel
230322,2020-10-22,12:19:09,-0.94274241,123.28038025,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
230323,2020-10-22,12:19:09,-1.14045584,121.97880554,8,noaa20,1125,Nuhon,Banggai,Sulawesi Tengah,pixel
230324,2020-10-22,12:19:09,-0.99147815,122.7430191,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
230325,2020-10-22,12:19:09,-0.86160016,122.9107132,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
230326,2020-10-22,12:19:09,-0.86177552,122.90991974,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
230327,2020-10-22,12:19:09,-0.80649799,122.48313141,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
230328,2020-10-22,12:19:09,-1.91836321,114.89080048,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
230329,2020-10-22,12:19:09,-0.66686535,122.88800049,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
230330,2020-10-22,12:19:09,-0.67054802,122.88839722,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
230331,2020-10-22,12:19:09,-0.60318178,123.21372986,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
230332,2020-10-22,12:19:09,-0.60424364,123.21722412,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
230333,2020-10-22,12:19:09,-0.64915705,122.88207245,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
230334,2020-10-22,12:19:09,-0.64920133,122.88124847,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
230335,2020-10-22,12:19:09,-2.0421133,110.78844452,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
230336,2020-10-22,12:19:09,-2.04082751,110.78907013,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
230337,2020-10-22,12:19:09,-1.74679005,112.74952698,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
230338,2020-10-22,12:19:09,-1.6167742,113.33127594,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
230339,2020-10-22,12:19:09,-0.88372654,116.93804169,7,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
230340,2020-10-22,12:19:09,-1.43285394,113.11958313,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
230341,2020-10-22,12:19:09,-0.41104004,119.82415009,8,noaa20,1125,Sindue Tobata,Donggala,Sulawesi Tengah,pixel
230342,2020-10-22,12:19:09,-1.14530396,114.55121613,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
230343,2020-10-22,12:19:09,-1.2974453,113.02776337,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
230344,2020-10-22,12:19:09,0.36327398,123.96179962,8,noaa20,1125,Bolaanguki,Bolaangmongondow Selatan,Sulawesi Utara,pixel
230345,2020-10-22,12:19:09,-1.30519724,112.78386688,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
230346,2020-10-22,12:19:09,-1.30585909,112.78196716,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
230347,2020-10-22,12:19:09,-1.24739742,112.6703949,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
230348,2020-10-22,12:19:09,-0.9379015,114.71878052,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
230349,2020-10-22,12:19:09,-0.89306968,114.67671967,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
230350,2020-10-22,12:19:09,0.41279316,123.25630951,8,noaa20,1125,Bone Pantai,Bone Bolango,Gorontalo,pixel
230351,2020-10-22,12:19:09,-0.86511379,114.67269135,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
230352,2020-10-22,12:19:09,-0.86266887,114.6618576,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
230353,2020-10-22,12:19:09,-1.05669796,113.34635162,8,noaa20,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
230354,2020-10-22,12:19:09,-0.8492707,114.6423111,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
230355,2020-10-22,12:19:09,-0.82423353,114.64582062,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
230356,2020-10-22,12:19:09,-0.8237257,114.64924622,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
230357,2020-10-22,12:19:09,-0.59448117,115.94415283,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
230358,2020-10-22,12:19:09,-0.79073977,114.66490173,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
230359,2020-10-22,12:19:09,-0.7902084,114.66835785,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
230360,2020-10-22,12:19:09,-0.78676075,114.66424561,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
230361,2020-10-22,12:19:09,0.64362264,124.09750366,8,noaa20,1125,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,pixel
230362,2020-10-22,12:19:09,-0.76021188,114.8374176,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
230363,2020-10-22,12:19:09,-0.44319314,116.6964035,7,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
230364,2020-10-22,12:19:09,0.49349231,122.77297974,8,noaa20,1125,Bihulu,Gorontalo,Gorontalo,pixel
230365,2020-10-22,12:19:09,-0.33850095,117.27240753,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
230366,2020-10-22,12:19:09,-0.51399434,115.88461304,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
230367,2020-10-22,12:19:09,-0.51691121,115.88362885,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
230368,2020-10-22,12:19:09,-0.66537523,114.87944031,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230369,2020-10-22,12:19:09,0.526577,122.62277222,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
230370,2020-10-22,12:19:09,0.50908595,122.43242645,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
230371,2020-10-22,12:19:09,-0.76156259,113.78521729,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
230372,2020-10-22,12:19:09,-0.64523524,114.53279877,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
230373,2020-10-22,12:19:09,-0.81536204,113.27423096,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
230374,2020-10-22,12:19:09,-0.81578332,113.27430725,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
230375,2020-10-22,12:19:09,-0.73082483,113.81586456,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
230376,2020-10-22,12:19:09,-0.73099452,113.81656647,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
230377,2020-10-22,12:19:09,0.55494034,122.2976532,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,pixel
230378,2020-10-22,12:19:09,-0.94449347,112.44807434,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
230379,2020-10-22,12:19:09,-0.70037025,113.95640564,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
230380,2020-10-22,12:19:09,-0.69304967,113.86524963,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
230381,2020-10-22,12:19:09,0.81682557,123.54557037,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
230382,2020-10-22,12:19:09,-0.5386588,114.6039505,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
230383,2020-10-22,12:19:09,0.64838666,122.36800385,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
230384,2020-10-22,12:19:09,-0.11831366,117.24679565,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
230385,2020-10-22,12:19:09,0.83370912,123.44966888,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
230386,2020-10-22,12:19:09,-0.64458585,113.64710236,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
230387,2020-10-22,12:19:09,-0.61719924,113.65524292,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
230388,2020-10-22,12:19:09,0.86830175,123.37846375,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
230389,2020-10-22,12:19:09,-0.40976506,114.89920807,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230390,2020-10-22,12:19:09,-0.04602199,117.26309204,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
230391,2020-10-22,12:19:09,-0.39225143,114.96179962,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230392,2020-10-22,12:19:09,-0.43617857,114.61960602,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
230393,2020-10-22,12:19:09,0.88241136,123.213974,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
230394,2020-10-22,12:19:09,0.87785953,123.20961761,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
230395,2020-10-22,12:19:09,0.88478345,123.20407104,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
230396,2020-10-22,12:19:09,0.8998642,123.15161896,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
230397,2020-10-22,12:19:09,0.89592499,123.15039062,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
230398,2020-10-22,12:19:09,0.89616609,123.10045624,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
230399,2020-10-22,12:19:09,0.89571548,123.09895325,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
230400,2020-10-22,12:19:09,-0.34735465,114.93790436,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230401,2020-10-22,12:19:09,0.92636812,123.19959259,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
230402,2020-10-22,12:19:09,-0.04183371,116.76595306,7,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
230403,2020-10-22,12:19:09,-0.04534435,116.76647186,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
230404,2020-10-22,12:19:09,-0.28902993,115.05836487,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
230405,2020-10-22,12:19:09,0.9478718,122.95826721,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
230406,2020-10-22,12:19:09,0.9485423,122.962677,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
230407,2020-10-22,12:19:09,0.95294541,122.96642303,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
230408,2020-10-22,12:19:09,-0.26091322,114.93037415,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230409,2020-10-22,12:19:09,0.19459812,117.34873199,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
230410,2020-10-22,12:19:09,0.98625976,122.37648773,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
230411,2020-10-22,12:19:09,0.70908147,120.04976654,8,noaa20,1125,Sojol Utara,Donggala,Sulawesi Tengah,pixel
230412,2020-10-22,12:19:09,-0.07295399,114.29698181,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
230413,2020-10-22,12:19:09,-0.15145971,113.75854492,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
230414,2020-10-22,12:19:09,0.82526886,117.8374939,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
230415,2020-10-22,12:19:09,0.97317636,118.3213501,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
230416,2020-10-22,12:19:09,0.22821425,112.20346832,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
230417,2020-10-22,12:19:09,0.22518489,112.20616913,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
230418,2020-10-22,12:19:09,0.29262441,112.22119904,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
230419,2020-10-22,12:19:09,0.21565604,111.37550354,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
230420,2020-10-22,12:19:09,1.35431468,118.41792297,8,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
230421,2020-10-22,12:19:09,1.358109,118.01863098,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
230422,2020-10-22,12:19:09,1.35599768,117.71194458,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
230423,2020-10-22,12:19:09,1.35264325,117.71247864,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
230424,2020-10-22,12:19:09,0.43380541,111.50806427,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
230425,2020-10-22,12:19:09,0.66972435,112.97827148,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
230426,2020-10-22,12:19:09,0.80311984,112.82357025,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
230427,2020-10-22,12:19:09,2.04860544,117.51657104,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
230428,2020-10-22,12:19:09,2.069525,117.47325897,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
230429,2020-10-22,12:19:09,2.09548759,117.24859619,7,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
230430,2020-10-22,12:19:09,2.56270099,117.50611115,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
230431,2020-10-22,12:19:09,3.20507693,117.04046631,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
230432,2020-10-22,12:19:09,3.43393636,117.20696259,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
230433,2020-10-22,12:19:09,3.4305768,117.20748138,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
230434,2020-10-22,12:19:09,3.51901269,116.94017792,8,noaa20,1125,Betayau,Tana Tidung,Kalimantan Utara,pixel
230435,2020-10-22,12:19:09,3.76471996,116.77910614,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
230436,2020-10-22,12:19:09,3.76528192,116.78275299,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
230437,2020-10-22,12:19:09,3.84697819,117.02164459,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
