id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
363560,2021-09-17,12:58:00,0.432008296251297,111.27885437011719,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
363561,2021-09-17,12:58:00,0.3343833386898041,110.54121398925781,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
363562,2021-09-17,12:58:00,0.32693639397621155,110.53910827636719,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
363563,2021-09-17,12:58:00,0.33297935128211975,110.53157043457031,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
363564,2021-09-17,12:58:00,0.281410813331604,110.17808532714844,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363565,2021-09-17,12:58:00,0.27541211247444153,110.17542266845703,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363566,2021-09-17,12:58:00,0.3621886968612671,110.73234558105469,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363567,2021-09-17,12:58:00,0.3566713035106659,110.69438171386719,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363568,2021-09-17,12:58:00,0.358053058385849,110.70388793945312,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363569,2021-09-17,12:58:00,0.327352911233902,110.49293518066406,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363570,2021-09-17,12:58:00,0.4438796639442444,111.16780853271484,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363571,2021-09-17,12:58:00,0.43479833006858826,111.16911315917969,7,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363572,2021-09-17,12:58:00,0.41480907797813416,111.0307846069336,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363573,2021-09-17,12:58:00,0.4107864201068878,111.00296783447266,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363574,2021-09-17,12:58:00,0.40136799216270447,110.93785858154297,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363575,2021-09-17,12:58:00,0.40271708369255066,110.94718170166016,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363576,2021-09-17,12:58:00,0.40001702308654785,110.92852783203125,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363577,2021-09-17,12:58:00,0.3796326816082001,110.78776550292969,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363578,2021-09-17,12:58:00,0.2739083468914032,109.99346923828125,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363579,2021-09-17,12:58:00,0.2160716950893402,109.59595489501953,7,aqua,3000,Sebangki,Landak,Kalimantan Barat,pixel
363580,2021-09-17,12:58:00,0.4169756770133972,110.91656494140625,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363581,2021-09-17,12:58:00,0.41832301020622253,110.92591857910156,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363582,2021-09-17,12:58:00,0.40481695532798767,110.83219909667969,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363583,2021-09-17,12:58:00,0.432829350233078,110.96186065673828,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363584,2021-09-17,12:58:00,0.43416646122932434,110.97116088867188,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363585,2021-09-17,12:58:00,0.4433019757270813,110.96984100341797,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363586,2021-09-17,12:58:00,0.44196921586990356,110.9605484008789,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363587,2021-09-17,12:58:00,0.3826165795326233,110.61271667480469,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
363588,2021-09-17,12:58:00,0.37847471237182617,110.58393096923828,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
363589,2021-09-17,12:58:00,0.45527103543281555,111.05331420898438,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363590,2021-09-17,12:58:00,0.43236473202705383,110.82823944091797,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363591,2021-09-17,12:58:00,0.4231815040111542,110.82955169677734,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363592,2021-09-17,12:58:00,0.4137292802333832,110.76366424560547,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363593,2021-09-17,12:58:00,0.3084045350551605,110.0300521850586,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363594,2021-09-17,12:58:00,0.4723067581653595,111.10738372802734,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363595,2021-09-17,12:58:00,0.45509934425354004,110.98712158203125,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363596,2021-09-17,12:58:00,0.4269842505455017,110.79064178466797,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363597,2021-09-17,12:58:00,0.42832982540130615,110.800048828125,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363598,2021-09-17,12:58:00,0.3353192210197449,110.15015411376953,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363599,2021-09-17,12:58:00,0.3367278277873993,110.15998840332031,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363600,2021-09-17,12:58:00,0.49452799558639526,111.1979751586914,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363601,2021-09-17,12:58:00,0.4602508246898651,110.95793914794922,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363602,2021-09-17,12:58:00,0.45625734329223633,110.92996978759766,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363603,2021-09-17,12:58:00,0.34046557545661926,110.1185073852539,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363604,2021-09-17,12:58:00,0.42783379554748535,110.66478729248047,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
363605,2021-09-17,12:58:00,0.3810637891292572,110.33604431152344,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363606,2021-09-17,12:58:00,0.5152801275253296,111.21369934082031,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363607,2021-09-17,12:58:00,0.49697136878967285,111.08500671386719,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363608,2021-09-17,12:58:00,0.49434515833854675,111.06654357910156,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363609,2021-09-17,12:58:00,0.4679095149040222,110.88057708740234,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363610,2021-09-17,12:58:00,0.4692419469356537,110.88996124267578,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363611,2021-09-17,12:58:00,0.39341431856155396,110.31849670410156,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363612,2021-09-17,12:58:00,0.38762715458869934,110.31482696533203,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363613,2021-09-17,12:58:00,0.3919764757156372,110.30864715576172,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363614,2021-09-17,12:58:00,0.43584969639778137,110.609619140625,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
363615,2021-09-17,12:58:00,0.3847641050815582,110.2592544555664,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363616,2021-09-17,12:58:00,0.3862106502056122,110.26915740966797,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363617,2021-09-17,12:58:00,0.8075879812240601,113.13392639160156,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
363618,2021-09-17,12:58:00,0.49962225556373596,110.98460388183594,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363619,2021-09-17,12:58:00,0.4339068830013275,110.53118896484375,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
363620,2021-09-17,12:58:00,0.37091368436813354,110.09821319580078,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363621,2021-09-17,12:58:00,0.3723794221878052,110.1082763671875,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363622,2021-09-17,12:58:00,0.36502891778945923,110.05784606933594,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363623,2021-09-17,12:58:00,0.34868213534355164,109.94579315185547,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363624,2021-09-17,12:58:00,0.3701118528842926,110.02603912353516,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363625,2021-09-17,12:58:00,0.32345137000083923,109.70529174804688,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
363626,2021-09-17,12:58:00,0.3249865770339966,109.71582794189453,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
363627,2021-09-17,12:58:00,0.5245518684387207,111.0283203125,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363628,2021-09-17,12:58:00,0.44551292061805725,110.48023986816406,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
363629,2021-09-17,12:58:00,0.4371024966239929,110.42201232910156,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
363630,2021-09-17,12:58:00,0.7933908700942993,112.84037780761719,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,pixel
363631,2021-09-17,12:58:00,0.7946755290031433,112.84937286376953,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,pixel
363632,2021-09-17,12:58:00,0.549558699131012,111.13763427734375,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363633,2021-09-17,12:58:00,0.4756559431552887,110.62360382080078,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
363634,2021-09-17,12:58:00,0.47008657455444336,110.58492279052734,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
363635,2021-09-17,12:58:00,0.47147393226623535,110.59455871582031,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
363636,2021-09-17,12:58:00,0.468702107667923,110.57530212402344,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
363637,2021-09-17,12:58:00,0.402273029088974,110.11424255371094,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363638,2021-09-17,12:58:00,0.5200933218002319,110.86751556396484,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363639,2021-09-17,12:58:00,0.5214380025863647,110.87689208984375,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363640,2021-09-17,12:58:00,0.4389086067676544,110.30192565917969,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363641,2021-09-17,12:58:00,0.4088500738143921,110.09270477294922,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363642,2021-09-17,12:58:00,0.374286949634552,109.78377532958984,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
363643,2021-09-17,12:58:00,0.36613720655441284,109.79559326171875,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
363644,2021-09-17,12:58:00,0.37278813123703003,109.77330780029297,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
363645,2021-09-17,12:58:00,0.5821496844291687,111.23583221435547,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363646,2021-09-17,12:58:00,0.5399414896965027,110.94086456298828,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363647,2021-09-17,12:58:00,0.44546860456466675,110.28083801269531,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363648,2021-09-17,12:58:00,0.44122058153152466,110.25116729736328,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363649,2021-09-17,12:58:00,0.43837910890579224,110.2313232421875,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363650,2021-09-17,12:58:00,0.41255131363868713,110.05094146728516,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363651,2021-09-17,12:58:00,0.43928611278533936,110.17032623291016,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363652,2021-09-17,12:58:00,0.44070959091186523,110.18030548095703,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363653,2021-09-17,12:58:00,0.43500959873199463,110.1403579711914,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363654,2021-09-17,12:58:00,0.3883950114250183,109.81362915039062,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
363655,2021-09-17,12:58:00,0.38988181948661804,109.82405090332031,9,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
363656,2021-09-17,12:58:00,0.5924317836761475,111.17828369140625,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363657,2021-09-17,12:58:00,0.48653486371040344,110.43473052978516,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
363658,2021-09-17,12:58:00,0.48791590332984924,110.4444351196289,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
363659,2021-09-17,12:58:00,0.5831800103187561,111.04818725585938,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363660,2021-09-17,12:58:00,0.5721859335899353,110.91061401367188,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363661,2021-09-17,12:58:00,0.563383936882019,110.9089584350586,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363662,2021-09-17,12:58:00,0.5708351135253906,110.90130615234375,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363663,2021-09-17,12:58:00,0.47085627913475037,110.25707244873047,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363664,2021-09-17,12:58:00,0.5976936221122742,111.0865707397461,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363665,2021-09-17,12:58:00,0.47015872597694397,110.21003723144531,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363666,2021-09-17,12:58:00,0.46142053604125977,110.1502685546875,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363667,2021-09-17,12:58:00,0.5138208866119385,110.44397735595703,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
363668,2021-09-17,12:58:00,0.4737842381000519,110.16889190673828,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363669,2021-09-17,12:58:00,0.43596044182777405,109.84246826171875,9,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363670,2021-09-17,12:58:00,0.42484813928604126,109.83355712890625,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363671,2021-09-17,12:58:00,0.4455641806125641,109.84104919433594,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363672,2021-09-17,12:58:00,0.41570112109184265,109.77099609375,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
363673,2021-09-17,12:58:00,0.6036445498466492,110.93458557128906,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363674,2021-09-17,12:58:00,0.5945103764533997,110.9359130859375,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363675,2021-09-17,12:58:00,0.504159688949585,110.24560546875,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363676,2021-09-17,12:58:00,0.4933183789253235,110.23705291748047,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363677,2021-09-17,12:58:00,0.5027318596839905,110.23573303222656,7,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363678,2021-09-17,12:58:00,0.5121403336524963,110.23438262939453,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363679,2021-09-17,12:58:00,0.5107263326644897,110.22457122802734,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363680,2021-09-17,12:58:00,0.5215467810630798,110.23301696777344,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363681,2021-09-17,12:58:00,0.5229664444923401,110.2428970336914,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363682,2021-09-17,12:58:00,0.5243880748748779,110.25279235839844,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363683,2021-09-17,12:58:00,0.5258108377456665,110.26268768310547,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363684,2021-09-17,12:58:00,0.5337865948677063,110.25143432617188,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363685,2021-09-17,12:58:00,0.5323728322982788,110.24156951904297,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363686,2021-09-17,12:58:00,0.4177345335483551,109.7173080444336,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
363687,2021-09-17,12:58:00,0.7199695706367493,111.74357604980469,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
363688,2021-09-17,12:58:00,0.6929402947425842,111.55529022216797,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363689,2021-09-17,12:58:00,0.6564528346061707,111.2371597290039,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363690,2021-09-17,12:58:00,0.6538311243057251,111.21890258789062,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363691,2021-09-17,12:58:00,0.5357031226158142,110.33152770996094,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
363692,2021-09-17,12:58:00,0.526336133480072,110.33284759521484,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
363693,2021-09-17,12:58:00,0.5079137682914734,110.20506286621094,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363694,2021-09-17,12:58:00,0.6576432585716248,111.18102264404297,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363695,2021-09-17,12:58:00,0.6378688216209412,111.04314422607422,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363696,2021-09-17,12:58:00,0.6391919851303101,111.0523681640625,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363697,2021-09-17,12:58:00,0.5043430328369141,110.11334228515625,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363698,2021-09-17,12:58:00,0.49275267124176025,110.03273010253906,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363699,2021-09-17,12:58:00,0.49420806765556335,110.04285430908203,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363700,2021-09-17,12:58:00,0.5037059783935547,110.04146575927734,9,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363701,2021-09-17,12:58:00,0.4300302267074585,109.59679412841797,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
363702,2021-09-17,12:58:00,0.5195445418357849,110.15201568603516,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363703,2021-09-17,12:58:00,0.5209773778915405,110.16201782226562,9,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363704,2021-09-17,12:58:00,0.509495198726654,110.08187103271484,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363705,2021-09-17,12:58:00,0.510936439037323,110.09193420410156,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363706,2021-09-17,12:58:00,0.649473249912262,110.99431610107422,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363707,2021-09-17,12:58:00,0.6507935523986816,111.00355529785156,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363708,2021-09-17,12:58:00,0.6599068641662598,111.00224304199219,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363709,2021-09-17,12:58:00,0.4403719902038574,109.52987670898438,8,aqua,3000,Sompak,Landak,Kalimantan Barat,pixel
363710,2021-09-17,12:58:00,0.9778958559036255,113.22417449951172,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
363711,2021-09-17,12:58:00,0.7250328063964844,111.458740234375,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363712,2021-09-17,12:58:00,0.5341669917106628,110.1192855834961,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363713,2021-09-17,12:58:00,0.5355914235115051,110.1292953491211,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363714,2021-09-17,12:58:00,0.529890239238739,110.08922576904297,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363715,2021-09-17,12:58:00,0.5313183665275574,110.0992660522461,9,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363716,2021-09-17,12:58:00,0.5111575126647949,109.95751953125,9,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363717,2021-09-17,12:58:00,0.5126078724861145,109.96772003173828,9,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363718,2021-09-17,12:58:00,0.7690208554267883,111.63934326171875,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363719,2021-09-17,12:58:00,0.7596948146820068,111.63729858398438,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363720,2021-09-17,12:58:00,0.7779974341392517,111.63805389404297,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363721,2021-09-17,12:58:00,0.5705589652061462,110.27078247070312,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
363722,2021-09-17,12:58:00,0.5647796392440796,110.26709747314453,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
363723,2021-09-17,12:58:00,0.5691239833831787,110.26095581054688,7,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
363724,2021-09-17,12:58:00,0.5605794191360474,110.23748779296875,9,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363725,2021-09-17,12:58:00,0.5010012984275818,109.79581451416016,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363726,2021-09-17,12:58:00,0.7702603340148926,111.58425903320312,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363727,2021-09-17,12:58:00,0.7715511918067932,111.59323120117188,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363728,2021-09-17,12:58:00,0.7546364665031433,111.41185760498047,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363729,2021-09-17,12:58:00,0.746925950050354,111.42219543457031,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363730,2021-09-17,12:58:00,0.553862452507019,110.0904769897461,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
363731,2021-09-17,12:58:00,0.7584520578384399,111.37439727783203,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363732,2021-09-17,12:58:00,0.7494325637817383,111.37570190429688,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363733,2021-09-17,12:58:00,0.7060558795928955,111.07469940185547,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363734,2021-09-17,12:58:00,0.7073830962181091,111.08390045166016,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363735,2021-09-17,12:58:00,0.5307996869087219,109.86546325683594,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363736,2021-09-17,12:58:00,0.5322960615158081,109.87574005126953,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363737,2021-09-17,12:58:00,0.5418825149536133,109.87439727783203,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363738,2021-09-17,12:58:00,0.7149602174758911,111.0075454711914,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363739,2021-09-17,12:58:00,0.7045217156410217,110.99961853027344,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363740,2021-09-17,12:58:00,0.5581749677658081,109.98678588867188,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
363741,2021-09-17,12:58:00,0.5596476793289185,109.9969482421875,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363742,2021-09-17,12:58:00,0.5365009903907776,109.76947021484375,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
363743,2021-09-17,12:58:00,0.5341155529022217,109.6845703125,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
363744,2021-09-17,12:58:00,0.5259339213371277,109.69636535644531,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
363745,2021-09-17,12:58:00,0.9108075499534607,112.30982208251953,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
363746,2021-09-17,12:58:00,0.8305600881576538,111.74918365478516,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
363747,2021-09-17,12:58:00,0.7712988257408142,111.33557891845703,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363748,2021-09-17,12:58:00,0.717433512210846,110.95999145507812,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363749,2021-09-17,12:58:00,0.7187643051147461,110.96926879882812,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363750,2021-09-17,12:58:00,0.8100191354751587,111.4775619506836,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363751,2021-09-17,12:58:00,0.7089996337890625,110.77064514160156,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
363752,2021-09-17,12:58:00,0.7103453278541565,110.78006744384766,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
363753,2021-09-17,12:58:00,0.6121193766593933,110.09235382080078,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363754,2021-09-17,12:58:00,0.584619402885437,109.89979553222656,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
363755,2021-09-17,12:58:00,0.5860793590545654,109.91001892089844,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
363756,2021-09-17,12:58:00,0.5624332427978516,109.74443054199219,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
363757,2021-09-17,12:58:00,1.033947467803955,112.97779846191406,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
363758,2021-09-17,12:58:00,1.0209717750549316,112.88737487792969,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
363759,2021-09-17,12:58:00,0.5616329908370972,109.66957092285156,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
363760,2021-09-17,12:58:00,0.8753339052200317,111.80650329589844,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
363761,2021-09-17,12:58:00,0.8766078948974609,111.81542205810547,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
363762,2021-09-17,12:58:00,0.8702360987663269,111.77081298828125,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
363763,2021-09-17,12:58:00,0.8613073229789734,111.70829010009766,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
