id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
144410,2020-08-30,12:12:05,-0.98712039,120.39966583,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,pixel
144411,2020-08-30,12:12:05,-0.96035713,120.3743515,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,pixel
144412,2020-08-30,12:12:05,-2.1320622,112.47158051,8,noaa20,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
144413,2020-08-30,12:12:05,-2.1652472,110.98490143,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
144414,2020-08-30,12:12:05,-2.10469913,111.11491394,7,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
144415,2020-08-30,12:12:05,-2.10531116,111.11069489,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
144416,2020-08-30,12:12:05,-2.10439801,111.11190796,9,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
144417,2020-08-30,12:12:05,-1.15660477,116.92830658,8,noaa20,1125,Balikpapan Utara,Balikpapan,Kalimantan Timur,pixel
144418,2020-08-30,12:12:05,-1.74176836,112.70937347,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
144419,2020-08-30,12:12:05,-1.74340236,112.71074677,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
144420,2020-08-30,12:12:05,-1.99784589,110.87518311,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
144421,2020-08-30,12:12:05,-1.88981175,111.36121368,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
144422,2020-08-30,12:12:05,-1.92741644,110.83211517,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
144423,2020-08-30,12:12:05,-1.92667174,110.83019257,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
144424,2020-08-30,12:12:05,-1.81535459,111.37523651,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
144425,2020-08-30,12:12:05,-0.88747841,117.14980316,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
144426,2020-08-30,12:12:05,-1.76600122,111.07286072,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
144427,2020-08-30,12:12:05,-1.76692438,111.07227325,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
144428,2020-08-30,12:12:05,-1.50245726,112.83428192,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
144429,2020-08-30,12:12:05,-1.75620186,111.05982208,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
144430,2020-08-30,12:12:05,-1.80681169,110.48284912,8,noaa20,1125,Benua Kayong,Ketapang,Kalimantan Barat,pixel
144431,2020-08-30,12:12:05,-1.16376877,112.6312027,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
144432,2020-08-30,12:12:05,-1.20623612,110.80856323,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
144433,2020-08-30,12:12:05,-1.20683241,110.80457306,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
144434,2020-08-30,12:12:05,-1.20042002,110.807724,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
144435,2020-08-30,12:12:05,-1.20162213,110.79966736,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
144436,2020-08-30,12:12:05,-1.18717396,110.85686493,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
144437,2020-08-30,12:12:05,-1.18650818,110.86134338,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
144438,2020-08-30,12:12:05,-1.18710423,110.85545349,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
144439,2020-08-30,12:12:05,-1.18640399,110.85992432,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
144440,2020-08-30,12:12:05,-0.56837273,114.12368011,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
144441,2020-08-30,12:12:05,-0.56791061,114.12595367,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
144442,2020-08-30,12:12:05,-0.07972547,115.73432922,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
144443,2020-08-30,12:12:05,-0.03547034,115.6121521,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
144444,2020-08-30,12:12:05,-0.71199352,110.50332642,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
144445,2020-08-30,12:12:05,-0.69095242,110.48306274,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
144446,2020-08-30,12:12:05,-0.69157851,110.47886658,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
144447,2020-08-30,12:12:05,-0.68569654,110.4779129,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
144448,2020-08-30,12:12:05,-0.68632674,110.47367859,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
144449,2020-08-30,12:12:05,-0.68692595,110.47997284,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
144450,2020-08-30,12:12:05,-0.6928128,110.48088074,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
144451,2020-08-30,12:12:05,-0.68758553,110.47575378,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
144452,2020-08-30,12:12:05,-0.70321578,110.5295105,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
144453,2020-08-30,12:12:05,0.99453843,121.2742691,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,pixel
144454,2020-08-30,12:12:05,0.1251556,115.52311707,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
144455,2020-08-30,12:12:05,0.12572129,115.52680206,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
144456,2020-08-30,12:12:05,1.03485072,121.27179718,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,pixel
144457,2020-08-30,12:12:05,0.30654877,116.28734589,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
144458,2020-08-30,12:12:05,0.30683321,116.28977966,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
144459,2020-08-30,12:12:05,1.06699634,121.32714844,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,pixel
144460,2020-08-30,12:12:05,0.37011173,116.25757599,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
144461,2020-08-30,12:12:05,0.28264132,115.44297028,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
144462,2020-08-30,12:12:05,0.4268319,115.40215302,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
144463,2020-08-30,12:12:05,0.42925546,115.39037323,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
144464,2020-08-30,12:12:05,0.42983514,115.39414978,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
144465,2020-08-30,12:12:05,0.54420382,116.00521851,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
144466,2020-08-30,12:12:05,-0.23467124,110.74641418,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
144467,2020-08-30,12:12:05,-0.23570836,110.74736786,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
144468,2020-08-30,12:12:05,0.4544709,115.21994781,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
144469,2020-08-30,12:12:05,0.45504647,115.22377777,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
144470,2020-08-30,12:12:05,0.45923764,115.22314453,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
144471,2020-08-30,12:12:05,0.46017715,115.22254181,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
144472,2020-08-30,12:12:05,0.45808911,115.21549988,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
144473,2020-08-30,12:12:05,0.45751482,115.21166992,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
144474,2020-08-30,12:12:05,0.45897126,115.21489716,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
144475,2020-08-30,12:12:05,0.67840141,116.68188477,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
144476,2020-08-30,12:12:05,0.82419509,117.08205414,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
144477,2020-08-30,12:12:05,0.11537498,111.02033997,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
144478,2020-08-30,12:12:05,1.04855645,116.77366638,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
144479,2020-08-30,12:12:05,0.11595922,110.4818573,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
144480,2020-08-30,12:12:05,0.16815543,110.47274017,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
144481,2020-08-30,12:12:05,0.83551908,114.69153595,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
144482,2020-08-30,12:12:05,0.84734213,114.71060944,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
144483,2020-08-30,12:12:05,0.2604869,110.83506775,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
144484,2020-08-30,12:12:05,0.20188165,110.46083069,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
144485,2020-08-30,12:12:05,0.2025217,110.46491241,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
144486,2020-08-30,12:12:05,0.26495051,110.82646179,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
144487,2020-08-30,12:12:05,0.27221635,110.68521118,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
144488,2020-08-30,12:12:05,0.27282533,110.68915558,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
144489,2020-08-30,12:12:05,0.3127448,110.29416656,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
144490,2020-08-30,12:12:05,0.31341881,110.29851532,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
144491,2020-08-30,12:12:05,1.36501634,117.02466583,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
144492,2020-08-30,12:12:05,0.36496508,110.4391098,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
144493,2020-08-30,12:12:05,1.33593893,116.70252228,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
144494,2020-08-30,12:12:05,0.45282084,110.46892548,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
144495,2020-08-30,12:12:05,0.46472308,110.46773529,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
144496,2020-08-30,12:12:05,0.46439365,110.46705627,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
144497,2020-08-30,12:12:05,0.61560929,109.96400452,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
144498,2020-08-30,12:12:05,0.61324215,109.96730042,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
144499,2020-08-30,12:12:05,0.68226624,109.7904892,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
144500,2020-08-30,12:12:05,0.68036926,109.79067993,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
144501,2020-08-30,12:12:05,1.84896505,117.25738525,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
144502,2020-08-30,12:12:05,1.86284447,117.25104523,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
144503,2020-08-30,12:12:05,1.85922086,117.25160217,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
144504,2020-08-30,12:12:05,1.8601743,117.25189209,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
144505,2020-08-30,12:12:05,1.86314881,117.24719238,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
144506,2020-08-30,12:12:05,2.03282928,117.77875519,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
144507,2020-08-30,12:12:05,2.17089605,117.64109039,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
144508,2020-08-30,12:12:05,2.19201899,117.6133194,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
144509,2020-08-30,12:12:05,2.22062206,117.51454163,7,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
144510,2020-08-30,12:12:05,2.24822903,117.65023041,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
144511,2020-08-30,12:12:05,2.24832273,117.64969635,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
144512,2020-08-30,12:12:05,2.18002248,116.92786407,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
144513,2020-08-30,12:12:05,2.17634678,116.92843628,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
144514,2020-08-30,12:12:05,2.70647407,116.80011749,7,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
144515,2020-08-30,12:12:05,2.98398876,116.4923172,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
144516,2020-08-30,12:12:05,3.29626489,116.48049164,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
144517,2020-08-30,12:12:05,3.4623363,116.65589905,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
144518,2020-08-30,12:12:05,3.57553482,116.66177368,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
144519,2020-08-30,12:12:05,3.62643719,116.55802155,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
