id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
222478,2020-10-17,11:24:26,-7.53963423,139.15592957,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222479,2020-10-17,11:24:26,-7.53440905,139.16442871,7,snpp,1125,Tubang,Merauke,Papua,pixel
222480,2020-10-17,11:24:26,-7.53064823,139.16383362,8,snpp,1125,Tubang,Merauke,Papua,pixel
222481,2020-10-17,11:24:26,-7.57724524,138.9455719,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222482,2020-10-17,11:24:26,-7.58606482,138.84315491,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222483,2020-10-17,11:24:26,-9.60791874,124.60012054,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222484,2020-10-17,11:24:26,-9.58475018,124.73833466,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
222485,2020-10-17,11:24:26,-9.58421707,124.74266815,9,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
222486,2020-10-17,11:24:26,-7.52598667,139.1211853,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222487,2020-10-17,11:24:26,-7.53047037,139.11724854,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
222488,2020-10-17,11:24:26,-7.52671909,139.11665344,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222489,2020-10-17,11:24:26,-7.52223349,139.12059021,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
222490,2020-10-17,11:24:26,-7.52296734,139.11604309,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222491,2020-10-17,11:24:26,-7.52076387,139.12962341,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222492,2020-10-17,11:24:26,-7.52451897,139.13023376,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222493,2020-10-17,11:24:26,-7.5642271,138.88465881,7,snpp,1125,Kimaam,Merauke,Papua,pixel
222494,2020-10-17,11:24:26,-7.66131401,138.16511536,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222495,2020-10-17,11:24:26,-9.52012539,124.90104675,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
222496,2020-10-17,11:24:26,-9.51604843,124.90137482,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
222497,2020-10-17,11:24:26,-9.51573753,124.83985901,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
222498,2020-10-17,11:24:26,-9.5111084,124.84099579,9,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
222499,2020-10-17,11:24:26,-9.5097065,124.83933258,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
222500,2020-10-17,11:24:26,-9.47369766,125.07598114,9,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
222501,2020-10-17,11:24:26,-9.4772253,125.07387543,9,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
222502,2020-10-17,11:24:26,-9.47423172,125.07176208,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
222503,2020-10-17,11:24:26,-7.49217558,139.09260559,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222504,2020-10-17,11:24:26,-7.49592257,139.09321594,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222505,2020-10-17,11:24:26,-7.49540281,139.09483337,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222506,2020-10-17,11:24:26,-7.49165392,139.09425354,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222507,2020-10-17,11:24:26,-7.48150921,139.03712463,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222508,2020-10-17,11:24:26,-7.48524427,139.03773499,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222509,2020-10-17,11:24:26,-7.49305201,138.98846436,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222510,2020-10-17,11:24:26,-7.49234533,138.99293518,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222511,2020-10-17,11:24:26,-7.48861837,138.99232483,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222512,2020-10-17,11:24:26,-7.48932695,138.987854,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222513,2020-10-17,11:24:26,-7.48489189,138.991745,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222514,2020-10-17,11:24:26,-7.48560143,138.98727417,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222515,2020-10-17,11:24:26,-7.48187351,138.98667908,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222516,2020-10-17,11:24:26,-7.49074268,138.97895813,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222517,2020-10-17,11:24:26,-7.49145031,138.9744873,9,snpp,1125,Ilwayab,Merauke,Papua,pixel
222518,2020-10-17,11:24:26,-7.49215746,138.97001648,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222519,2020-10-17,11:24:26,-7.48843479,138.96942139,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222520,2020-10-17,11:24:26,-7.4847126,138.96882629,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222521,2020-10-17,11:24:26,-9.55619335,124.42020416,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222522,2020-10-17,11:24:26,-7.24724293,140.36888123,8,snpp,1125,Muting,Merauke,Papua,pixel
222523,2020-10-17,11:24:26,-7.45722866,138.97357178,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222524,2020-10-17,11:24:26,-9.59491348,123.73844147,9,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
222525,2020-10-17,11:24:26,-7.46497393,138.80737305,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222526,2020-10-17,11:24:26,-9.45745468,124.51096344,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222527,2020-10-17,11:24:26,-9.45792007,124.50917053,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222528,2020-10-17,11:24:26,-7.44083261,138.83944702,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222529,2020-10-17,11:24:26,-7.4456625,138.78642273,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222530,2020-10-17,11:24:26,-7.45005798,138.78265381,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222531,2020-10-17,11:24:26,-7.44637203,138.78207397,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222532,2020-10-17,11:24:26,-9.38310909,124.99996185,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
222533,2020-10-17,11:24:26,-9.38095284,124.9986496,9,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
222534,2020-10-17,11:24:26,-9.44797325,124.43548584,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222535,2020-10-17,11:24:26,-7.53448248,138.14587402,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222536,2020-10-17,11:24:26,-7.53870106,138.14239502,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222537,2020-10-17,11:24:26,-7.53566742,138.14648438,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222538,2020-10-17,11:24:26,-7.43091726,138.78407288,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222539,2020-10-17,11:24:26,-7.4316268,138.77972412,9,snpp,1125,Tabonji,Merauke,Papua,pixel
222540,2020-10-17,11:24:26,-7.4279418,138.77915955,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222541,2020-10-17,11:24:26,-7.43270922,138.78091431,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222542,2020-10-17,11:24:26,-7.42902184,138.78033447,9,snpp,1125,Tabonji,Merauke,Papua,pixel
222543,2020-10-17,11:24:26,-7.429708,138.77597046,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222544,2020-10-17,11:24:26,-7.42533588,138.77972412,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222545,2020-10-17,11:24:26,-7.42602253,138.77539062,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222546,2020-10-17,11:24:26,-7.42233562,138.77479553,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222547,2020-10-17,11:24:26,-7.40776777,138.93951416,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222548,2020-10-17,11:24:26,-9.49401569,124.37081909,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222549,2020-10-17,11:24:26,-7.50110435,138.2036438,7,snpp,1125,Tabonji,Merauke,Papua,pixel
222550,2020-10-17,11:24:26,-7.50468063,138.20420837,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222551,2020-10-17,11:24:26,-9.47415447,124.42843628,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222552,2020-10-17,11:24:26,-9.47935009,124.38747406,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222553,2020-10-17,11:24:26,-7.444067,138.51850891,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222554,2020-10-17,11:24:26,-7.48230839,138.27636719,7,snpp,1125,Tabonji,Merauke,Papua,pixel
222555,2020-10-17,11:24:26,-9.44193935,124.53533173,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222556,2020-10-17,11:24:26,-7.45014572,138.43310547,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222557,2020-10-17,11:24:26,-7.45442915,138.42950439,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222558,2020-10-17,11:24:26,-7.48001671,138.26757812,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222559,2020-10-17,11:24:26,-9.47749805,124.20148468,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222560,2020-10-17,11:24:26,-7.37198114,138.92471313,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222561,2020-10-17,11:24:26,-7.39375591,138.78811646,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222562,2020-10-17,11:24:26,-7.43545246,138.52580261,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222563,2020-10-17,11:24:26,-7.4347806,138.5300293,7,snpp,1125,Tabonji,Merauke,Papua,pixel
222564,2020-10-17,11:24:26,-7.43114185,138.52946472,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222565,2020-10-17,11:24:26,-7.43181419,138.52523804,7,snpp,1125,Tabonji,Merauke,Papua,pixel
222566,2020-10-17,11:24:26,-7.47674322,138.24177551,7,snpp,1125,Tabonji,Merauke,Papua,pixel
222567,2020-10-17,11:24:26,-7.47967863,138.2464447,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222568,2020-10-17,11:24:26,-9.44305897,124.37678528,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222569,2020-10-17,11:24:26,-9.44254017,124.38095856,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222570,2020-10-17,11:24:26,-7.44032764,138.40155029,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222571,2020-10-17,11:24:26,-7.43966246,138.40571594,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222572,2020-10-17,11:24:26,-7.35552788,138.90843201,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222573,2020-10-17,11:24:26,-7.35481453,138.91287231,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222574,2020-10-17,11:24:26,-7.35109758,138.91227722,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222575,2020-10-17,11:24:26,-7.34809685,138.90724182,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222576,2020-10-17,11:24:26,-7.40001202,138.60746765,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222577,2020-10-17,11:24:26,-7.41294956,138.52659607,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222578,2020-10-17,11:24:26,-7.4122715,138.53082275,7,snpp,1125,Tabonji,Merauke,Papua,pixel
222579,2020-10-17,11:24:26,-7.40931082,138.52601624,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222580,2020-10-17,11:24:26,-7.40567255,138.5254364,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222581,2020-10-17,11:24:26,-7.40271425,138.52061462,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222582,2020-10-17,11:24:26,-7.41767931,138.49699402,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222583,2020-10-17,11:24:26,-7.42078447,138.45428467,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222584,2020-10-17,11:24:26,-7.42185879,138.42434692,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222585,2020-10-17,11:24:26,-7.42547607,138.4249115,7,snpp,1125,Tabonji,Merauke,Papua,pixel
222586,2020-10-17,11:24:26,-7.4189105,138.41957092,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222587,2020-10-17,11:24:26,-9.32534218,125.02854156,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
222588,2020-10-17,11:24:26,-7.41109085,138.49162292,7,snpp,1125,Tabonji,Merauke,Papua,pixel
222589,2020-10-17,11:24:26,-7.3190856,138.89811707,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222590,2020-10-17,11:24:26,-7.3138237,138.88365173,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222591,2020-10-17,11:24:26,-9.34300423,124.48552704,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222592,2020-10-17,11:24:26,-7.26627779,138.86329651,8,snpp,1125,Nambioman Bapai,Merauke,Papua,pixel
222593,2020-10-17,11:24:26,-9.21292305,124.81868744,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222594,2020-10-17,11:24:26,-9.20972729,124.81665039,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222595,2020-10-17,11:24:26,-9.16533089,125.09468079,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
222596,2020-10-17,11:24:26,-9.16410065,125.09357452,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
222597,2020-10-17,11:24:26,-9.19561291,124.56837463,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222598,2020-10-17,11:24:26,-8.15319252,130.95594788,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
222599,2020-10-17,11:24:26,-6.83974695,139.5721283,8,snpp,1125,Syahame,Mappi,Papua,pixel
222600,2020-10-17,11:24:26,-6.89539099,139.15180969,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
222601,2020-10-17,11:24:26,-6.88780689,139.15061951,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
222602,2020-10-17,11:24:26,-6.85591364,139.10771179,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
222603,2020-10-17,11:24:26,-6.58329582,139.34770203,8,snpp,1125,Obaa,Mappi,Papua,pixel
222604,2020-10-17,11:24:26,-6.58385754,139.35134888,8,snpp,1125,Obaa,Mappi,Papua,pixel
222605,2020-10-17,11:24:26,-6.6555171,138.86471558,8,snpp,1125,Minyamur,Mappi,Papua,pixel
222606,2020-10-17,11:24:26,-6.65537405,138.86845398,8,snpp,1125,Minyamur,Mappi,Papua,pixel
222607,2020-10-17,11:24:26,-6.55794191,139.40782166,8,snpp,1125,Obaa,Mappi,Papua,pixel
222608,2020-10-17,11:24:26,-8.01496887,129.69332886,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
222609,2020-10-17,11:24:26,-7.70687914,131.5478363,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
222610,2020-10-17,11:24:26,-6.52937937,139.26583862,8,snpp,1125,Obaa,Mappi,Papua,pixel
222611,2020-10-17,11:24:26,-7.72746611,131.00463867,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
222612,2020-10-17,11:24:26,-7.56421328,130.92407227,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
222613,2020-10-17,11:24:26,-8.54851437,122.7040863,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
222614,2020-10-17,11:24:26,-8.54988003,122.70667267,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
222615,2020-10-17,11:24:26,-8.24833012,124.94236755,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
222616,2020-10-17,11:24:26,-6.20085192,139.17079163,8,snpp,1125,Assue,Mappi,Papua,pixel
222617,2020-10-17,11:24:26,-8.32924938,124.24822998,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
222618,2020-10-17,11:24:26,-8.32804203,124.25270844,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
222619,2020-10-17,11:24:26,-8.40578651,123.35102081,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
222620,2020-10-17,11:24:26,-8.33637047,123.69602203,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
222621,2020-10-17,11:24:26,-7.94027233,126.44749451,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
222622,2020-10-17,11:24:26,-8.19429398,124.2779541,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
222623,2020-10-17,11:24:26,-8.11547661,122.9322052,9,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
222624,2020-10-17,11:24:26,-6.52853537,134.10079956,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
222625,2020-10-17,11:24:26,-6.38762808,134.15864563,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
222626,2020-10-17,11:24:26,-7.36297274,121.79576874,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
222627,2020-10-17,11:24:26,-7.35961676,121.79664612,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
222628,2020-10-17,11:24:26,-7.36647749,121.76855469,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
222629,2020-10-17,11:24:26,-7.3628912,121.76979065,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
222630,2020-10-17,11:24:26,-7.34485865,121.82561493,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
222631,2020-10-17,11:24:26,-7.34868145,121.82778931,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
222632,2020-10-17,11:24:26,-5.61813116,132.63627625,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
222633,2020-10-17,11:24:26,-5.61756468,132.6401062,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
222634,2020-10-17,11:24:26,-5.59512091,122.73558807,8,snpp,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
222635,2020-10-17,11:24:26,-5.59440947,122.73590088,8,snpp,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
222636,2020-10-17,11:24:26,-5.59616566,122.72815704,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
222637,2020-10-17,11:24:26,-5.59538984,122.72853088,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
222638,2020-10-17,11:24:26,-5.40129757,122.89292908,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
222639,2020-10-17,11:24:26,-5.08425426,122.94348907,9,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
222640,2020-10-17,11:24:26,-5.08622026,122.92930603,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
222641,2020-10-17,11:24:26,-5.07841492,122.9387207,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
222642,2020-10-17,11:24:26,-5.07265234,122.93336487,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
222643,2020-10-17,11:24:26,-5.00374699,122.94617462,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
222644,2020-10-17,11:24:26,-5.00592375,122.94637299,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
222645,2020-10-17,11:24:26,-5.00223398,122.52966309,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
222646,2020-10-17,11:24:26,-4.89712954,122.67503357,8,snpp,1125,Lohia,Muna,Sulawesi Tenggara,pixel
222647,2020-10-17,11:24:26,-4.64903927,123.02766418,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
