id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1304733,2020-09-18,12:06:46,-0.22884682,112.20832825,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304734,2020-09-18,12:06:46,-0.4851233633333334,110.53798166666667,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304735,2020-09-18,12:06:46,-0.48387387000000004,110.460445405,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304736,2020-09-18,12:06:46,0.500237865,116.86844635,8,snpp,1280,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
1304737,2020-09-18,12:06:46,-0.3778203,111.111415865,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1304738,2020-09-18,12:06:46,0.50349122,116.8757782,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
1304739,2020-09-18,12:06:46,0.37399732,116.00258636666666,8,snpp,1399,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1304740,2020-09-18,12:06:46,-0.456649702,110.54122161800001,8,snpp,1588,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304741,2020-09-18,12:06:46,-0.45325165749999996,110.52908516,8,snpp,1500,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304742,2020-09-18,12:06:46,0.3961028825,116.10452270500001,8,snpp,1500,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1304743,2020-09-18,12:06:46,0.39103897,116.06452179,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1304744,2020-09-18,12:06:46,-0.42921971000000003,110.64193725999999,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1304745,2020-09-18,12:06:46,0.407196405,116.15425110000001,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1304746,2020-09-18,12:06:46,-0.42381266,110.63539124,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1304747,2020-09-18,12:06:46,-0.447397485,110.480823515,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304748,2020-09-18,12:06:46,0.5893605049999999,117.33280563,8,snpp,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1304749,2020-09-18,12:06:46,0.402787435,116.06723403999999,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1304750,2020-09-18,12:06:46,-0.20592301,112.20717621,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304751,2020-09-18,12:06:46,-0.20723177,112.19896698,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304752,2020-09-18,12:06:46,-0.43448223,110.71133423,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
1304753,2020-09-18,12:06:46,0.39848563,115.9575119,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1304754,2020-09-18,12:06:46,-0.10390479,112.77591705,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1304755,2020-09-18,12:06:46,-0.42394131,110.67411804,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1304756,2020-09-18,12:06:46,-0.45502982,110.3921814,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1304757,2020-09-18,12:06:46,-0.38638011,110.78801727,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1304758,2020-09-18,12:06:46,-0.40628594,110.6608429,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1304759,2020-09-18,12:06:46,0.43067664,115.98842621,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1304760,2020-09-18,12:06:46,-0.05558745,112.86547089,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1304761,2020-09-18,12:06:46,-0.46958196,110.16966248,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304762,2020-09-18,12:06:46,-0.14954227,112.18706512,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304763,2020-09-18,12:06:46,-0.36669442,110.78865814,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1304764,2020-09-18,12:06:46,-0.38781533,110.65263367,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1304765,2020-09-18,12:06:46,-0.455188425,110.196842195,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304766,2020-09-18,12:06:46,-0.12744993,112.29125977,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304767,2020-09-18,12:06:46,-0.43359205,110.31446075,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304768,2020-09-18,12:06:46,-0.4140527,110.39746094,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1304769,2020-09-18,12:06:46,-0.42484315,110.327568055,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304770,2020-09-18,12:06:46,-0.04595201,112.74349213,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1304771,2020-09-18,12:06:46,-0.11638825,112.28632355,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304772,2020-09-18,12:06:46,-0.04267393666666667,112.72752634666666,8,snpp,1399,Ambalau,Sintang,Kalimantan Barat,cluster
1304773,2020-09-18,12:06:46,-0.03023449,112.80847168,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1304774,2020-09-18,12:06:46,-0.13334897,112.13746643,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304775,2020-09-18,12:06:46,-0.15911193,111.96981049,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1304776,2020-09-18,12:06:46,-0.41300249,110.31719208,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304777,2020-09-18,12:06:46,-0.03225309,112.75808716,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1304778,2020-09-18,12:06:46,-0.035359,112.73781586,9,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1304779,2020-09-18,12:06:46,-0.188526846,111.718960574,8,snpp,1588,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1304780,2020-09-18,12:06:46,-0.39956808,110.36103821,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304781,2020-09-18,12:06:46,-0.01752913,112.78348922999999,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1304782,2020-09-18,12:06:46,-0.2993237925,110.90979003999999,8,snpp,1500,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1304783,2020-09-18,12:06:46,-0.41770211,110.160598755,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
1304784,2020-09-18,12:06:46,-0.39695132,110.24590302,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1304785,2020-09-18,12:06:46,-0.232877095,111.285739895,8,snpp,1280,Tempunak,Sintang,Kalimantan Barat,cluster
1304786,2020-09-18,12:06:46,-0.31722495,110.72767639,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1304787,2020-09-18,12:06:46,-0.092691255,112.16954422,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304788,2020-09-18,12:06:46,-0.30720389,110.90089417,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1304789,2020-09-18,12:06:46,-0.08944564,112.19008636,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304790,2020-09-18,12:06:46,0.00698088,112.76157379,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1304791,2020-09-18,12:06:46,-0.06507096333333334,112.05377705666668,8,snpp,1399,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304792,2020-09-18,12:06:46,-0.0570050875,112.0348587,8,snpp,1500,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304793,2020-09-18,12:06:46,-0.0476004,112.076221465,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304794,2020-09-18,12:06:46,-0.2557548,110.73137665,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1304795,2020-09-18,12:06:46,0.29326588,114.24676514,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
1304796,2020-09-18,12:06:46,0.28970185,114.22364044,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
1304797,2020-09-18,12:06:46,-0.31442185,110.308898925,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1304798,2020-09-18,12:06:46,-0.01458439,112.212883,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304799,2020-09-18,12:06:46,-0.00494116,112.23706055,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304800,2020-09-18,12:06:46,-0.17983007499999998,111.10627747000001,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1304801,2020-09-18,12:06:46,0.3100868633333333,114.21079254,8,snpp,1399,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
1304802,2020-09-18,12:06:46,-0.29015409999999997,110.29789733999999,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1304803,2020-09-18,12:06:46,-0.029322945000000003,111.92901993,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
1304804,2020-09-18,12:06:46,-0.15807116249999997,111.0512008675,8,snpp,1500,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1304805,2020-09-18,12:06:46,-0.2680185425,110.32154274000001,8,snpp,1500,Meliau,Sanggau,Kalimantan Barat,cluster
1304806,2020-09-18,12:06:46,-0.14935009500000002,111.076461795,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1304807,2020-09-18,12:06:46,-0.19279396000000001,110.79801686666667,8,snpp,1399,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1304808,2020-09-18,12:06:46,0.606407225,116.034339905,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1304809,2020-09-18,12:06:46,-0.03424431,111.80818176,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1304810,2020-09-18,12:06:46,-0.13838834,111.11893463,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1304811,2020-09-18,12:06:46,-0.14847183,111.061485295,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1304812,2020-09-18,12:06:46,0.60282254,115.98191833499999,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1304813,2020-09-18,12:06:46,-0.28530309,110.41751099,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1304814,2020-09-18,12:06:46,-0.17406465,111.03031158,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1304815,2020-09-18,12:06:46,0.01856771,112.19989014,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304816,2020-09-18,12:06:46,-0.13202386,111.13398743,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1304817,2020-09-18,12:06:46,-0.18604816,110.75091553,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1304818,2020-09-18,12:06:46,0.03976737,112.1079483,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304819,2020-09-18,12:06:46,-0.13403097,110.95830536,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1304820,2020-09-18,12:06:46,-0.13553926,110.90737152,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1304821,2020-09-18,12:06:46,-0.11527078,110.9961319,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1304822,2020-09-18,12:06:46,0.05235364,112.03518677,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1304823,2020-09-18,12:06:46,0.07118566,112.11816406,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1304824,2020-09-18,12:06:46,-0.10194921,110.99923706,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1304825,2020-09-18,12:06:46,-0.18329827,110.47355652,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1304826,2020-09-18,12:06:46,-0.16688702,110.49205017,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1304827,2020-09-18,12:06:46,-0.08906523,110.91572571,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1304828,2020-09-18,12:06:46,-0.06655092,111.00720215,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1304829,2020-09-18,12:06:46,-0.14374961,110.512809755,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1304830,2020-09-18,12:06:46,0.11094789499999999,112.14414215,8,snpp,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1304831,2020-09-18,12:06:46,-0.186487255,110.19598389000001,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1304832,2020-09-18,12:06:46,-0.13425555500000003,110.49069214,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1304833,2020-09-18,12:06:46,-0.12689131,110.65712738,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1304834,2020-09-18,12:06:46,-0.15745209,110.46625519,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1304835,2020-09-18,12:06:46,-0.109232355,110.66504287999999,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1304836,2020-09-18,12:06:46,0.10049612,111.92740631,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1304837,2020-09-18,12:06:46,-0.02360634,111.1435318,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1304838,2020-09-18,12:06:46,0.13134821000000002,112.08464432,8,snpp,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1304839,2020-09-18,12:06:46,-0.05932104,110.87722015,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1304840,2020-09-18,12:06:46,0.1442364,112.090675355,8,snpp,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1304841,2020-09-18,12:06:46,-0.03725332,110.89428711,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1304842,2020-09-18,12:06:46,-0.01004733,111.02702332,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1304843,2020-09-18,12:06:46,0.14006835,111.9490509,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1304844,2020-09-18,12:06:46,0.18796471,112.21849823,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1304845,2020-09-18,12:06:46,0.16004577,112.03884125,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1304846,2020-09-18,12:06:46,-0.03086014,110.81087494,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1304847,2020-09-18,12:06:46,0.15881602,111.99229431,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1304848,2020-09-18,12:06:46,0.02625825,111.09628296,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1304849,2020-09-18,12:06:46,0.20404112,112.2077179,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1304850,2020-09-18,12:06:46,0.16555816,111.95818329,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1304851,2020-09-18,12:06:46,0.33713692,112.99842072,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1304852,2020-09-18,12:06:46,0.22507363,112.22923660000001,9,snpp,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1304853,2020-09-18,12:06:46,0.3387826,112.97290547666667,8,snpp,1399,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1304854,2020-09-18,12:06:46,0.33586881,112.98986816,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1304855,2020-09-18,12:06:46,0.22175092,112.09718323,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1304856,2020-09-18,12:06:46,0.25275937,112.18022156,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1304857,2020-09-18,12:06:46,0.2623708,112.16601562,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1304858,2020-09-18,12:06:46,0.25988588,112.15023041,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1304859,2020-09-18,12:06:46,0.25768539,112.13624573,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1304860,2020-09-18,12:06:46,0.224923115,111.928066255,8,snpp,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1304861,2020-09-18,12:06:46,0.06829081000000001,110.892536165,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1304862,2020-09-18,12:06:46,0.08517812,110.91808319,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1304863,2020-09-18,12:06:46,0.33580196,112.41046906,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
1304864,2020-09-18,12:06:46,0.060658995,110.630355835,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1304865,2020-09-18,12:06:46,0.30772397,112.19111633,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1304866,2020-09-18,12:06:46,0.283603265,112.03501129,8,snpp,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1304867,2020-09-18,12:06:46,0.0554585,110.556049345,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1304868,2020-09-18,12:06:46,0.34260464,112.34103394,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
1304869,2020-09-18,12:06:46,0.023849955,110.2288208,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1304870,2020-09-18,12:06:46,0.10506498,110.70478058,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1304871,2020-09-18,12:06:46,0.008120263333333332,110.08305104666668,8,snpp,1399,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1304872,2020-09-18,12:06:46,0.432612475,112.817668915,8,snpp,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1304873,2020-09-18,12:06:46,0.12137369,110.73335266,9,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1304874,2020-09-18,12:06:46,0.34044647,112.17308807,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
1304875,2020-09-18,12:06:46,0.46882531,112.97531891,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
1304876,2020-09-18,12:06:46,0.44792631,112.80867767,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
1304877,2020-09-18,12:06:46,0.11080343000000001,110.54879761000001,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1304878,2020-09-18,12:06:46,0.10127493,110.44667053,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
1304879,2020-09-18,12:06:46,0.06609491,110.24494934,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1304880,2020-09-18,12:06:46,0.12126537500000001,110.531642915,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1304881,2020-09-18,12:06:46,0.23495848,111.15387726,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,cluster
1304882,2020-09-18,12:06:46,0.134607,110.46934509,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1304883,2020-09-18,12:06:46,0.237598425,111.03615189,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1304884,2020-09-18,12:06:46,0.21488960399999998,110.796253968,8,snpp,1588,Sedukul,Sanggau,Kalimantan Barat,cluster
1304885,2020-09-18,12:06:46,0.21160285,110.78018760750001,8,snpp,1500,Sedukul,Sanggau,Kalimantan Barat,cluster
1304886,2020-09-18,12:06:46,0.16758233,110.46888733,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1304887,2020-09-18,12:06:46,0.212262385,110.71215438499999,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1304888,2020-09-18,12:06:46,0.17784761999999998,110.492767335,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
1304889,2020-09-18,12:06:46,0.23143391,110.75760651,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1304890,2020-09-18,12:06:46,0.19215113,110.74391174,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1304891,2020-09-18,12:06:46,0.18830678,110.72018433,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1304892,2020-09-18,12:06:46,0.18897316,110.68405914,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1304893,2020-09-18,12:06:46,0.21966921,110.67212677,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1304894,2020-09-18,12:06:46,0.23217944000000001,110.6790218325,8,snpp,1500,Kapuas,Sanggau,Kalimantan Barat,cluster
1304895,2020-09-18,12:06:46,0.21941553,110.62954712,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1304896,2020-09-18,12:06:46,0.20564613,110.50164413499999,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
1304897,2020-09-18,12:06:46,0.48046058,112.15965271,8,snpp,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,cluster
1304898,2020-09-18,12:06:46,0.31546238,111.11360931,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1304899,2020-09-18,12:06:46,0.192802065,110.27338409500001,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
1304900,2020-09-18,12:06:46,0.48746303,112.12890625,8,snpp,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,cluster
1304901,2020-09-18,12:06:46,0.17524363,110.05416107,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
1304902,2020-09-18,12:06:46,1.4616729,118.28753662,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,cluster
1304903,2020-09-18,12:06:46,0.91485572,114.54084778,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
1304904,2020-09-18,12:06:46,1.51551485,118.21072388,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
1304905,2020-09-18,12:06:46,0.360589235,110.84649658000001,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1304906,2020-09-18,12:06:46,0.36091745,110.80807495,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1304907,2020-09-18,12:06:46,0.3931627,110.93027496,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1304908,2020-09-18,12:06:46,0.90315676,114.03118134,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
1304909,2020-09-18,12:06:46,0.76989132,113.17633057,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
1304910,2020-09-18,12:06:46,0.28429148,110.07175446,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1304911,2020-09-18,12:06:46,1.4914304,117.20935059,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
1304912,2020-09-18,12:06:46,0.49876159,110.80458069,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1304913,2020-09-18,12:06:46,0.52515918,110.93171692,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1304914,2020-09-18,12:06:46,0.534816865,110.95259856999999,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1304915,2020-09-18,12:06:46,1.52075744,117.26592255,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
1304916,2020-09-18,12:06:46,0.5840835,111.22507858,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1304917,2020-09-18,12:06:46,0.547360555,110.99514961249999,8,snpp,1500,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1304918,2020-09-18,12:06:46,0.95342624,113.52979279,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
1304919,2020-09-18,12:06:46,1.65501273,118.06323242,7,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
1304920,2020-09-18,12:06:46,0.5834407728571428,111.03917258285716,8,snpp,1742,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1304921,2020-09-18,12:06:46,0.5763163366666667,111.01647186333334,8,snpp,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1304922,2020-09-18,12:06:46,0.5380961,110.94137192,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1304923,2020-09-18,12:06:46,0.44546098,110.25257874,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
1304924,2020-09-18,12:06:46,1.71363008,118.0186615,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
1304925,2020-09-18,12:06:46,0.6327976,111.13511658,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1304926,2020-09-18,12:06:46,0.61406267,110.93734741,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1304927,2020-09-18,12:06:46,0.59854788,110.83944702,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1304928,2020-09-18,12:06:46,1.6147058,117.25232697,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
1304929,2020-09-18,12:06:46,0.71907532,111.52284241,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1304930,2020-09-18,12:06:46,0.623636635,110.85613631999999,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1304931,2020-09-18,12:06:46,0.6496919999999999,110.96755218499999,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1304932,2020-09-18,12:06:46,0.69022071,111.18029785,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1304933,2020-09-18,12:06:46,0.5244435375,110.0277462,8,snpp,1500,Ngabang,Landak,Kalimantan Barat,cluster
1304934,2020-09-18,12:06:46,1.61506462,117.03961182,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
1304935,2020-09-18,12:06:46,1.66530418,117.14994049,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
1304936,2020-09-18,12:06:46,1.68846762,117.1395874,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
1304937,2020-09-18,12:06:46,0.66781008,110.68869019,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
1304938,2020-09-18,12:06:46,0.71718315,110.76933034333332,8,snpp,1399,Noyan,Sanggau,Kalimantan Barat,cluster
1304939,2020-09-18,12:06:46,0.609294655,109.94691086,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
1304940,2020-09-18,12:06:46,0.6267669499999999,110.01403808500001,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
