id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
186603,2020-09-17,13:16:52,-0.94219202,110.49594116,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186604,2020-09-17,13:16:52,-0.96484876,110.34609222,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186605,2020-09-17,13:16:52,-0.94058639,110.45154572,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186606,2020-09-17,13:16:52,-0.94465721,110.45212555,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186607,2020-09-17,13:16:52,-0.94010299,110.40008545,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186608,2020-09-17,13:16:52,-0.96044785,110.26651001,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186609,2020-09-17,13:16:52,-0.9289493,110.44600677,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186610,2020-09-17,13:16:52,-0.92840105,110.44959259,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186611,2020-09-17,13:16:52,-0.93494445,110.40672302,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186612,2020-09-17,13:16:52,-0.95061761,110.30400848,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186613,2020-09-17,13:16:52,-0.94866824,110.28981018,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186614,2020-09-17,13:16:52,-0.91419625,110.48799896,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186615,2020-09-17,13:16:52,-0.93980855,110.26709747,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186616,2020-09-17,13:16:52,-1.04806042,109.53633881,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
186617,2020-09-17,13:16:52,-0.90346092,110.44940948,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186618,2020-09-17,13:16:52,-0.90290201,110.45303345,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186619,2020-09-17,13:16:52,-0.90790182,110.42063141,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186620,2020-09-17,13:16:52,-2.1994381,101.86729431,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
186621,2020-09-17,13:16:52,-0.88579947,110.32306671,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186622,2020-09-17,13:16:52,-0.89041895,110.31993866,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186623,2020-09-17,13:16:52,-0.88639444,110.31928253,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186624,2020-09-17,13:16:52,-0.90126586,110.25059509,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186625,2020-09-17,13:16:52,-0.90072328,110.25405884,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186626,2020-09-17,13:16:52,-0.8784982,110.34326935,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186627,2020-09-17,13:16:52,-0.88251287,110.26527405,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186628,2020-09-17,13:16:52,-0.86224467,110.34138489,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186629,2020-09-17,13:16:52,-0.86685008,110.33841705,7,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186630,2020-09-17,13:16:52,-0.86279881,110.337883,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186631,2020-09-17,13:16:52,-0.8656339,110.34127045,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186632,2020-09-17,13:16:52,-0.86615872,110.33777618,7,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186633,2020-09-17,13:16:52,-0.86157829,110.34075165,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186634,2020-09-17,13:16:52,-0.85752743,110.3401947,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186635,2020-09-17,13:16:52,-0.85806131,110.33666229,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186636,2020-09-17,13:16:52,-0.85348201,110.33960724,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186637,2020-09-17,13:16:52,-0.85402089,110.33604431,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186638,2020-09-17,13:16:52,-0.84944642,110.33895111,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186639,2020-09-17,13:16:52,-0.84890676,110.34252167,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186640,2020-09-17,13:16:52,-0.79490185,110.78302765,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
186641,2020-09-17,13:16:52,-0.79233098,110.78269196,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
186642,2020-09-17,13:16:52,-0.79073668,110.78238678,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
186643,2020-09-17,13:16:52,-0.853001,110.39764404,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186644,2020-09-17,13:16:52,-0.85325795,110.3981781,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186645,2020-09-17,13:16:52,-0.75346607,111.02908325,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
186646,2020-09-17,13:16:52,-0.84379631,110.40362549,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186647,2020-09-17,13:16:52,-0.84083301,110.34121704,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186648,2020-09-17,13:16:52,-0.81584227,110.45067596,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186649,2020-09-17,13:16:52,-0.8180421,110.4362793,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186650,2020-09-17,13:16:52,-0.82898861,110.36460114,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186651,2020-09-17,13:16:52,-0.82654124,110.35351562,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186652,2020-09-17,13:16:52,-0.81975138,110.3707962,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186653,2020-09-17,13:16:52,-0.67091227,111.31184387,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
186654,2020-09-17,13:16:52,-0.8201378,110.34128571,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186655,2020-09-17,13:16:52,-0.81956422,110.34501648,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186656,2020-09-17,13:16:52,-0.81604022,110.34102631,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186657,2020-09-17,13:16:52,-0.82764554,110.29238892,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186658,2020-09-17,13:16:52,-0.81106532,110.37335968,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186659,2020-09-17,13:16:52,-0.81304097,110.33362579,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186660,2020-09-17,13:16:52,-0.8171379,110.33388519,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186661,2020-09-17,13:16:52,-0.81358588,110.33008575,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186662,2020-09-17,13:16:52,-0.81413412,110.32653809,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186663,2020-09-17,13:16:52,-0.81875849,110.32335663,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186664,2020-09-17,13:16:52,-0.80844015,110.33663177,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186665,2020-09-17,13:16:52,-0.80865657,110.36207581,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186666,2020-09-17,13:16:52,-0.80810803,110.3656311,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186667,2020-09-17,13:16:52,-2.07464337,102.00244141,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
186668,2020-09-17,13:16:52,-0.65238082,111.3171463,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
186669,2020-09-17,13:16:52,-0.78173172,110.48251343,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186670,2020-09-17,13:16:52,-0.79006004,110.34838104,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186671,2020-09-17,13:16:52,-0.62613034,111.34324646,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
186672,2020-09-17,13:16:52,-0.62981689,111.34806824,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
186673,2020-09-17,13:16:52,-0.78324604,110.28607178,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186674,2020-09-17,13:16:52,-0.75335938,110.39723969,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186675,2020-09-17,13:16:52,-0.75281525,110.4006958,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186676,2020-09-17,13:16:52,-0.76313019,110.30384827,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186677,2020-09-17,13:16:52,-0.76783943,110.30529022,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186678,2020-09-17,13:16:52,-0.76949346,110.29478455,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186679,2020-09-17,13:16:52,-0.41772291,112.44221497,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
186680,2020-09-17,13:16:52,-0.42005542,112.44052887,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
186681,2020-09-17,13:16:52,-0.43726435,112.44009399,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
186682,2020-09-17,13:16:52,-0.4271175,112.44364929,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
186683,2020-09-17,13:16:52,-0.73706043,110.39434814,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186684,2020-09-17,13:16:52,-0.71883363,110.48725128,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186685,2020-09-17,13:16:52,-0.73136181,110.40452576,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186686,2020-09-17,13:16:52,-0.58810627,111.32086945,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186687,2020-09-17,13:16:52,-0.58746105,111.32511902,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186688,2020-09-17,13:16:52,-0.58371907,111.32056427,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186689,2020-09-17,13:16:52,-0.58874393,111.31665802,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186690,2020-09-17,13:16:52,-0.72567266,110.41460419,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186691,2020-09-17,13:16:52,-0.73595083,110.34685516,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186692,2020-09-17,13:16:52,-0.72381705,110.34489441,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186693,2020-09-17,13:16:52,-0.72786313,110.34553528,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186694,2020-09-17,13:16:52,-0.71977258,110.34424591,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186695,2020-09-17,13:16:52,-0.68514931,110.59831238,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186696,2020-09-17,13:16:52,-0.72545594,110.33415222,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186697,2020-09-17,13:16:52,-1.98966253,101.97264099,7,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
186698,2020-09-17,13:16:52,-0.39880562,112.40892029,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
186699,2020-09-17,13:16:52,-0.70399284,110.39306641,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186700,2020-09-17,13:16:52,-0.30830663,112.93251038,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
186701,2020-09-17,13:16:52,-0.55381572,111.34188843,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186702,2020-09-17,13:16:52,-0.30608955,112.91466522,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
186703,2020-09-17,13:16:52,-0.69310701,110.40973663,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186704,2020-09-17,13:16:52,-0.70303071,110.34528351,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186705,2020-09-17,13:16:52,-0.29367828,112.9625473,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
186706,2020-09-17,13:16:52,-0.54138535,111.36478424,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186707,2020-09-17,13:16:52,-0.28800887,112.96687317,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
186708,2020-09-17,13:16:52,-0.53327674,111.35964966,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186709,2020-09-17,13:16:52,-0.68867093,110.3576889,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186710,2020-09-17,13:16:52,-0.54050148,111.28463745,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186711,2020-09-17,13:16:52,-0.53986621,111.28871155,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186712,2020-09-17,13:16:52,-0.67625791,110.41094971,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186713,2020-09-17,13:16:52,-0.27414149,112.95970917,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
186714,2020-09-17,13:16:52,-0.27754873,112.93797302,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
186715,2020-09-17,13:16:52,-0.27671617,112.94328308,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
186716,2020-09-17,13:16:52,-0.61268008,110.79297638,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
186717,2020-09-17,13:16:52,-0.52362597,111.33596802,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186718,2020-09-17,13:16:52,-0.5996967,110.7939682,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186719,2020-09-17,13:16:52,-0.6043793,110.79135132,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
186720,2020-09-17,13:16:52,-0.60070807,110.78746033,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186721,2020-09-17,13:16:52,-0.6112231,110.74748993,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186722,2020-09-17,13:16:52,-0.61117572,110.72053528,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186723,2020-09-17,13:16:52,-0.63615227,110.56088257,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186724,2020-09-17,13:16:52,-0.68468368,110.22394562,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
186725,2020-09-17,13:16:52,-0.59154069,110.76412201,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186726,2020-09-17,13:16:52,-0.59094411,110.76790619,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186727,2020-09-17,13:16:52,-0.58736295,110.76351929,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186728,2020-09-17,13:16:52,-0.58608717,110.76239014,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186729,2020-09-17,13:16:52,-0.59571564,110.7375946,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186730,2020-09-17,13:16:52,-0.2732906,112.74822998,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
186731,2020-09-17,13:16:52,-0.2730836,112.74665833,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
186732,2020-09-17,13:16:52,-0.26848856,112.74745178,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
186733,2020-09-17,13:16:52,-0.58065271,110.79853821,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186734,2020-09-17,13:16:52,-0.58174765,110.79924011,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186735,2020-09-17,13:16:52,-0.65019578,110.31206512,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186736,2020-09-17,13:16:52,-0.59119856,110.72833252,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186737,2020-09-17,13:16:52,-0.56813717,110.85334015,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
186738,2020-09-17,13:16:52,-0.48121688,111.40150452,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186739,2020-09-17,13:16:52,-0.57984316,110.71891785,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186740,2020-09-17,13:16:52,-0.62547672,110.41670227,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186741,2020-09-17,13:16:52,-0.63472849,110.35542297,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186742,2020-09-17,13:16:52,-0.63953012,110.32361603,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186743,2020-09-17,13:16:52,-0.63899714,110.32714844,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186744,2020-09-17,13:16:52,-0.63494498,110.32654572,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186745,2020-09-17,13:16:52,-0.63547915,110.32301331,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186746,2020-09-17,13:16:52,-0.61459261,110.43348694,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186747,2020-09-17,13:16:52,-0.55929774,110.7700882,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186748,2020-09-17,13:16:52,-0.55872577,110.77384949,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186749,2020-09-17,13:16:52,-0.23709756,112.8564682,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
186750,2020-09-17,13:16:52,-0.23624346,112.86206818,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
186751,2020-09-17,13:16:52,-0.45968133,111.39628601,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186752,2020-09-17,13:16:52,-0.54466945,110.83811951,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186753,2020-09-17,13:16:52,-0.64471006,110.18058014,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186754,2020-09-17,13:16:52,-0.64416862,110.1841507,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186755,2020-09-17,13:16:52,-0.54220802,110.82610321,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186756,2020-09-17,13:16:52,-0.22563092,112.86654663,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
186757,2020-09-17,13:16:52,-0.23554675,112.76966858,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
186758,2020-09-17,13:16:52,-0.59692436,110.41249847,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186759,2020-09-17,13:16:52,-0.53703576,110.72032928,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186760,2020-09-17,13:16:52,-0.54178995,110.71712494,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186761,2020-09-17,13:16:52,-0.61292309,110.20037842,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186762,2020-09-17,13:16:52,-0.61695957,110.20087433,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186763,2020-09-17,13:16:52,-0.61802304,110.19395447,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186764,2020-09-17,13:16:52,-0.43848884,111.33104706,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186765,2020-09-17,13:16:52,-0.5252732,110.76895142,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186766,2020-09-17,13:16:52,-0.53163058,110.70015717,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186767,2020-09-17,13:16:52,-0.41245857,111.44140625,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186768,2020-09-17,13:16:52,-0.50504571,110.81661224,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186769,2020-09-17,13:16:52,-0.41490534,111.36814117,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186770,2020-09-17,13:16:52,-0.50737458,110.77404022,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186771,2020-09-17,13:16:52,-0.5067879,110.77781677,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186772,2020-09-17,13:16:52,-0.51322871,110.70897675,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186773,2020-09-17,13:16:52,-0.51739597,110.70957947,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186774,2020-09-17,13:16:52,-0.50906134,110.70838165,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186775,2020-09-17,13:16:52,-0.19138898,112.73669434,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
186776,2020-09-17,13:16:52,-0.19613905,112.7378006,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
186777,2020-09-17,13:16:52,-0.40131021,111.42662048,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186778,2020-09-17,13:16:52,-0.59305012,110.16947937,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186779,2020-09-17,13:16:52,-0.59705991,110.17009735,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186780,2020-09-17,13:16:52,-0.50788134,110.71594238,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186781,2020-09-17,13:16:52,-0.49123469,110.76777649,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186782,2020-09-17,13:16:52,-0.48882505,110.755867,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186783,2020-09-17,13:16:52,-0.48823184,110.75964355,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186784,2020-09-17,13:16:52,-0.46673089,110.84183502,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186785,2020-09-17,13:16:52,-0.46782848,110.83057404,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186786,2020-09-17,13:16:52,-0.46845973,110.83083344,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186787,2020-09-17,13:16:52,-0.47927406,110.76220703,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186788,2020-09-17,13:16:52,-0.47867769,110.76599121,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186789,2020-09-17,13:16:52,-0.47757185,110.76559448,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186790,2020-09-17,13:16:52,-0.47814119,110.76179504,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186791,2020-09-17,13:16:52,-0.46995714,110.78781128,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186792,2020-09-17,13:16:52,-0.46670422,110.78757477,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186793,2020-09-17,13:16:52,-0.4793421,110.70767212,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186794,2020-09-17,13:16:52,-0.47872892,110.71154785,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186795,2020-09-17,13:16:52,-0.4819777,110.70779419,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186796,2020-09-17,13:16:52,-0.47723439,110.71100616,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186797,2020-09-17,13:16:52,-0.47782141,110.70710754,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186798,2020-09-17,13:16:52,-0.56442821,110.16867828,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186799,2020-09-17,13:16:52,-0.56388259,110.17214203,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186800,2020-09-17,13:16:52,-0.56261849,110.17106628,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186801,2020-09-17,13:16:52,-0.37456587,111.39308167,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186802,2020-09-17,13:16:52,-0.37893337,111.39376831,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186803,2020-09-17,13:16:52,-0.52064288,110.42263794,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186804,2020-09-17,13:16:52,-0.49952045,110.5349884,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186805,2020-09-17,13:16:52,-0.36711392,111.38321686,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
186806,2020-09-17,13:16:52,-0.51411581,110.41053009,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186807,2020-09-17,13:16:52,-0.44971764,110.8082962,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186808,2020-09-17,13:16:52,-0.44913125,110.81217194,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186809,2020-09-17,13:16:52,-0.49965891,110.45077515,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186810,2020-09-17,13:16:52,-0.50383377,110.45084381,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186811,2020-09-17,13:16:52,-0.54444855,110.18257904,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186812,2020-09-17,13:16:52,-0.44074085,110.81087494,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186813,2020-09-17,13:16:52,-0.44119173,110.77973938,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
