id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
130421,2020-08-25,12:07:06,-8.73698807,117.78437042,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130422,2020-08-25,12:07:06,-8.63981152,118.49248505,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
130423,2020-08-25,12:07:06,-8.65962696,118.34880829,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
130424,2020-08-25,12:07:06,-8.69159508,118.05056,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
130425,2020-08-25,12:07:06,-8.78680038,117.27722931,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
130426,2020-08-25,12:07:06,-8.67658234,118.06165314,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
130427,2020-08-25,12:07:06,-8.67597961,118.06609344,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
130428,2020-08-25,12:07:06,-8.67720222,118.05706024,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
130429,2020-08-25,12:07:06,-8.67782211,118.0524826,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
130430,2020-08-25,12:07:06,-8.6728096,118.05625153,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
130431,2020-08-25,12:07:06,-8.67340755,118.05182648,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
130432,2020-08-25,12:07:06,-8.67401028,118.04736328,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
130433,2020-08-25,12:07:06,-8.59511375,118.53235626,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
130434,2020-08-25,12:07:06,-8.51892185,119.03003693,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
130435,2020-08-25,12:07:06,-8.58788967,118.4564209,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
130436,2020-08-25,12:07:06,-8.56202984,118.46611023,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
130437,2020-08-25,12:07:06,-8.53077412,118.59630585,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
130438,2020-08-25,12:07:06,-8.54135418,118.33016205,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
130439,2020-08-25,12:07:06,-8.54501534,118.27108765,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
130440,2020-08-25,12:07:06,-8.66205502,117.40719604,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
130441,2020-08-25,12:07:06,-8.50949478,118.46684265,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
130442,2020-08-25,12:07:06,-8.51550484,118.32567596,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
130443,2020-08-25,12:07:06,-8.5989418,117.67005157,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
130444,2020-08-25,12:07:06,-8.46359348,118.61299896,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
130445,2020-08-25,12:07:06,-8.46196842,118.59300995,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
130446,2020-08-25,12:07:06,-8.46143341,118.5969696,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
130447,2020-08-25,12:07:06,-8.45794487,118.59368134,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
130448,2020-08-25,12:07:06,-8.46300888,118.49668121,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
130449,2020-08-25,12:07:06,-8.49738026,118.25305939,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
130450,2020-08-25,12:07:06,-8.43806458,118.61193085,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
130451,2020-08-25,12:07:06,-8.44020844,118.34651184,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
130452,2020-08-25,12:07:06,-8.75675488,115.96298218,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
130453,2020-08-25,12:07:06,-8.5403738,117.51278687,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
130454,2020-08-25,12:07:06,-8.53687859,117.46935272,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
130455,2020-08-25,12:07:06,-8.44187355,118.10701752,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
130456,2020-08-25,12:07:06,-8.44128609,118.11135864,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
130457,2020-08-25,12:07:06,-8.39760113,118.33641815,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
130458,2020-08-25,12:07:06,-8.36789894,118.34521484,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
130459,2020-08-25,12:07:06,-8.41050148,117.97708893,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
130460,2020-08-25,12:07:06,-8.40987682,117.98157501,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
130461,2020-08-25,12:07:06,-8.40541649,117.98123169,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
130462,2020-08-25,12:07:06,-8.46032524,117.58461761,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
130463,2020-08-25,12:07:06,-8.29967213,118.64605713,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
130464,2020-08-25,12:07:06,-8.44369984,117.50236511,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
130465,2020-08-25,12:07:06,-8.23090172,118.04342651,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
130466,2020-08-25,12:07:06,-8.23041439,118.0470047,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
130467,2020-08-25,12:07:06,-8.22650814,118.04286957,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
130468,2020-08-25,12:07:06,-8.23139668,118.03977966,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
130469,2020-08-25,12:07:06,-8.22699451,118.03927612,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
130470,2020-08-25,12:07:06,-8.22748566,118.03566742,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
130471,2020-08-25,12:07:06,-8.23238182,118.03253937,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
130472,2020-08-25,12:07:06,-8.22798157,118.03200531,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
130473,2020-08-25,12:07:06,-8.23448658,117.95038605,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
130474,2020-08-25,12:07:06,-8.22030163,117.95785522,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
130475,2020-08-25,12:07:06,-8.22023296,117.95608521,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
130476,2020-08-25,12:07:06,-8.36487961,113.74034119,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
130477,2020-08-25,12:07:06,-7.99165964,114.38121033,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
130478,2020-08-25,12:07:06,-7.87652111,114.44656372,9,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
130479,2020-08-25,12:07:06,-7.88164377,114.45087433,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
130480,2020-08-25,12:07:06,-7.87603903,114.45027161,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
130481,2020-08-25,12:07:06,-7.87555742,114.45394897,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
130482,2020-08-25,12:07:06,-7.86996317,114.45326233,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
130483,2020-08-25,12:07:06,-7.87043285,114.44965363,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
130484,2020-08-25,12:07:06,-7.87091255,114.44596863,9,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
130485,2020-08-25,12:07:06,-7.89145947,114.051651,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
130486,2020-08-25,12:07:06,-7.89240122,114.05528259,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
130487,2020-08-25,12:07:06,-7.88197088,114.07887268,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
130488,2020-08-25,12:07:06,-7.88363075,114.07843781,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
130489,2020-08-25,12:07:06,-7.84682703,114.16809082,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
130490,2020-08-25,12:07:06,-7.8277688,113.91233826,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,pixel
130491,2020-08-25,12:07:06,-7.78971195,113.92808533,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
130492,2020-08-25,12:07:06,-7.79040098,113.92878723,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
130493,2020-08-25,12:07:06,-7.92126751,111.36514282,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
130494,2020-08-25,12:07:06,-7.61864233,112.37769318,7,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
130495,2020-08-25,12:07:06,-7.61096334,112.38722229,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
130496,2020-08-25,12:07:06,-7.66313505,111.62232208,8,noaa20,1125,Wungu,Madiun,Jawa Timur,pixel
130497,2020-08-25,12:07:06,-7.66048479,111.62225342,8,noaa20,1125,Wungu,Madiun,Jawa Timur,pixel
130498,2020-08-25,12:07:06,-7.21722889,111.79886627,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
130499,2020-08-25,12:07:06,-7.21631765,111.79956055,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
130500,2020-08-25,12:07:06,-5.65792942,122.54314423,8,noaa20,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
130501,2020-08-25,12:07:06,-5.66128492,122.54364777,8,noaa20,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
130502,2020-08-25,12:07:06,-5.53986168,122.69905853,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
130503,2020-08-25,12:07:06,-5.46904707,119.50816345,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
130504,2020-08-25,12:07:06,-5.30868006,119.57288361,7,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
130505,2020-08-25,12:07:06,-4.65156794,121.9006958,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
130506,2020-08-25,12:07:06,-4.63799667,121.89865875,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
130507,2020-08-25,12:07:06,-4.57536173,121.68347931,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
130508,2020-08-25,12:07:06,-4.56052828,121.76011658,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
130509,2020-08-25,12:07:06,-4.54976845,121.57307434,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
130510,2020-08-25,12:07:06,-4.24351692,121.75077057,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
130511,2020-08-25,12:07:06,-4.01459503,122.22171021,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
130512,2020-08-25,12:07:06,-3.90261126,122.42116547,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
130513,2020-08-25,12:07:06,-3.75419545,121.93786621,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
130514,2020-08-25,12:07:06,-2.83310556,122.16179657,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
130515,2020-08-25,12:07:06,-2.83643913,122.16230774,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
130516,2020-08-25,12:07:06,-2.83204126,122.16882324,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
130517,2020-08-25,12:07:06,-0.84462005,132.96453857,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
130518,2020-08-25,12:07:06,-0.84544462,132.96430969,9,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
130519,2020-08-25,12:07:06,-2.60973287,120.86336517,8,noaa20,1125,Wotu,Luwu Timur,Sulawesi Selatan,pixel
130520,2020-08-25,12:07:06,-2.61204863,120.82484436,8,noaa20,1125,Wotu,Luwu Timur,Sulawesi Selatan,pixel
130521,2020-08-25,12:07:06,-2.51523256,121.02243805,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
130522,2020-08-25,12:07:06,-2.51866698,121.02298737,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
130523,2020-08-25,12:07:06,-2.51179147,121.02196503,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
130524,2020-08-25,12:07:06,-3.35587883,115.26000214,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
130525,2020-08-25,12:07:06,-2.42447352,120.99771881,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
130526,2020-08-25,12:07:06,-0.52097708,133.056427,8,noaa20,1125,Masni,Tambrauw,Papua Barat,pixel
130527,2020-08-25,12:07:06,-2.54895139,119.56678009,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
130528,2020-08-25,12:07:06,-3.18143773,115.29354095,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
130529,2020-08-25,12:07:06,-3.12247348,115.38883209,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
130530,2020-08-25,12:07:06,-2.94530487,115.36878204,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
130531,2020-08-25,12:07:06,-2.90716267,115.39138794,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
130532,2020-08-25,12:07:06,-1.72141683,120.26468658,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
130533,2020-08-25,12:07:06,-1.60509372,120.05057526,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
130534,2020-08-25,12:07:06,-1.57904553,120.03076935,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
130535,2020-08-25,12:07:06,-0.43209144,121.90756226,8,noaa20,1125,Togean,Tojounauna,Sulawesi Tengah,pixel
130536,2020-08-25,12:07:06,-0.89571422,115.36489868,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
130537,2020-08-25,12:07:06,0.69196987,124.56690216,8,noaa20,1125,Nuangan,Bolaangmongondow Timur,Sulawesi Utara,pixel
130538,2020-08-25,12:07:06,0.53632689,121.51469421,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
130539,2020-08-25,12:07:06,0.61939532,121.7260437,8,noaa20,1125,Wanggarasi,Pahuwato,Gorontalo,pixel
130540,2020-08-25,12:07:06,0.92381608,122.66000366,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
130541,2020-08-25,12:07:06,1.00471807,121.3352356,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,pixel
130542,2020-08-25,12:07:06,1.04523623,121.53552246,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,pixel
130543,2020-08-25,12:07:06,0.21767308,115.44084167,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
130544,2020-08-25,12:07:06,1.78520083,125.13048553,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
130545,2020-08-25,12:07:06,1.80609417,125.12308502,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
130546,2020-08-25,12:07:06,1.80309176,125.12751007,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
130547,2020-08-25,12:07:06,1.80968893,125.12260437,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
130548,2020-08-25,12:07:06,0.43144429,115.48963165,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
130549,2020-08-25,12:07:06,0.4321714,115.49436188,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
130550,2020-08-25,12:07:06,0.4367514,115.49363708,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
130551,2020-08-25,12:07:06,0.43602571,115.48888397,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
130552,2020-08-25,12:07:06,0.61077523,116.0716629,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
130553,2020-08-25,12:07:06,0.7741608,117.04647827,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
130554,2020-08-25,12:07:06,0.77472919,117.05017853,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
130555,2020-08-25,12:07:06,0.65099812,116.07021332,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
130556,2020-08-25,12:07:06,0.79443502,115.01403046,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
130557,2020-08-25,12:07:06,0.74622905,114.30042267,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
130558,2020-08-25,12:07:06,0.74135572,114.30168915,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
130559,2020-08-25,12:07:06,0.74845523,114.28236389,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
130560,2020-08-25,12:07:06,0.82693279,114.6865387,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
130561,2020-08-25,12:07:06,0.82773912,114.6917038,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
130562,2020-08-25,12:07:06,0.82934266,114.67037964,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
130563,2020-08-25,12:07:06,0.52838218,112.56313324,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
130564,2020-08-25,12:07:06,0.5227893,112.56399536,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
130565,2020-08-25,12:07:06,0.53397834,112.56227875,9,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
130566,2020-08-25,12:07:06,0.53340679,112.55858612,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
130567,2020-08-25,12:07:06,0.85892123,114.63796234,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
130568,2020-08-25,12:07:06,0.54014337,112.56513977,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
130569,2020-08-25,12:07:06,0.80630803,114.16064453,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
130570,2020-08-25,12:07:06,0.55711913,112.60883331,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
130571,2020-08-25,12:07:06,0.89448756,114.58766937,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
130572,2020-08-25,12:07:06,0.80582422,113.00507355,7,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
130573,2020-08-25,12:07:06,0.80528986,113.00164032,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
130574,2020-08-25,12:07:06,0.78301549,112.8225708,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
130575,2020-08-25,12:07:06,0.81053454,112.88347626,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
130576,2020-08-25,12:07:06,0.80977392,112.88703918,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
130577,2020-08-25,12:07:06,0.82912678,112.89493561,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
130578,2020-08-25,12:07:06,1.90723622,117.32082367,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
130579,2020-08-25,12:07:06,1.90150738,115.01344299,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
130580,2020-08-25,12:07:06,1.8969183,115.01441956,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
130581,2020-08-25,12:07:06,1.90229774,115.01856995,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
130582,2020-08-25,12:07:06,1.90146685,115.01992035,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
130583,2020-08-25,12:07:06,2.165241,116.67131042,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
130584,2020-08-25,12:07:06,2.16580963,116.67502594,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
130585,2020-08-25,12:07:06,2.16850138,116.67362976,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
130586,2020-08-25,12:07:06,2.01950002,115.25956726,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
130587,2020-08-25,12:07:06,2.47916508,116.62952423,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130588,2020-08-25,12:07:06,2.49170327,116.63528442,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130589,2020-08-25,12:07:06,2.4926033,116.63491821,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130590,2020-08-25,12:07:06,2.6078229,116.70977783,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130591,2020-08-25,12:07:06,2.60405135,116.71046448,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130592,2020-08-25,12:07:06,2.62692332,116.77684021,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130593,2020-08-25,12:07:06,2.63444328,116.7718811,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130594,2020-08-25,12:07:06,2.6350112,116.77542877,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130595,2020-08-25,12:07:06,2.63849044,116.7711792,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130596,2020-08-25,12:07:06,2.63389063,116.74233246,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130597,2020-08-25,12:07:06,2.62982726,116.74297333,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130598,2020-08-25,12:07:06,2.72790575,117.25754547,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
130599,2020-08-25,12:07:06,2.52042413,115.81112671,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
130600,2020-08-25,12:07:06,2.49317646,115.61043549,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
130601,2020-08-25,12:07:06,2.48938704,115.61495209,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
130602,2020-08-25,12:07:06,2.49249005,115.60608673,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
130603,2020-08-25,12:07:06,2.696913,116.77280426,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130604,2020-08-25,12:07:06,2.71073699,116.78166962,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130605,2020-08-25,12:07:06,2.70722818,116.78579712,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130606,2020-08-25,12:07:06,2.53676677,115.65904999,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
130607,2020-08-25,12:07:06,2.54679513,115.66586304,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
130608,2020-08-25,12:07:06,2.54308295,115.6708374,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
130609,2020-08-25,12:07:06,2.5473969,115.66605377,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
130610,2020-08-25,12:07:06,2.57796264,115.78110504,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
130611,2020-08-25,12:07:06,2.57860637,115.78530121,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
130612,2020-08-25,12:07:06,2.5751307,115.78196716,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
130613,2020-08-25,12:07:06,2.58008552,115.78511047,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
130614,2020-08-25,12:07:06,2.57940936,115.78092957,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
130615,2020-08-25,12:07:06,2.61440325,115.80519104,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
130616,2020-08-25,12:07:06,2.75801563,116.60404968,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130617,2020-08-25,12:07:06,2.77910376,116.71178436,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130618,2020-08-25,12:07:06,2.80380917,116.65615082,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130619,2020-08-25,12:07:06,2.79920459,116.65340424,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
130620,2020-08-25,12:07:06,2.86017227,116.99485779,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130621,2020-08-25,12:07:06,2.86069655,116.9982605,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130622,2020-08-25,12:07:06,2.86468172,116.99762726,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130623,2020-08-25,12:07:06,2.86416459,116.99427032,7,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130624,2020-08-25,12:07:06,2.85963917,116.99138641,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130625,2020-08-25,12:07:06,2.86363673,116.9908371,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130626,2020-08-25,12:07:06,2.8631072,116.98739624,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130627,2020-08-25,12:07:06,2.86909342,116.98596191,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130628,2020-08-25,12:07:06,2.87161779,116.98965454,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130629,2020-08-25,12:07:06,2.87109184,116.98622131,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130630,2020-08-25,12:07:06,2.86964869,116.98943329,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130631,2020-08-25,12:07:06,2.87363315,116.98880768,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130632,2020-08-25,12:07:06,2.87307501,116.98532104,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
