id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1969259,2020-10-06,13:10:09,0.39820575666666663,111.14920552666668,8,snpp,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969260,2020-10-06,13:10:09,0.41923541,111.24816895,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1969261,2020-10-06,13:10:09,0.31824012,110.589248655,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
1969262,2020-10-06,13:10:09,0.41955349,111.17823792,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969263,2020-10-06,13:10:09,0.42200357,111.16764832,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969264,2020-10-06,13:10:09,0.40266252,111.03845215,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1969265,2020-10-06,13:10:09,0.42688328,111.14642334,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969266,2020-10-06,13:10:09,0.44541574,110.95192719,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1969267,2020-10-06,13:10:09,0.475712165,111.057971955,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969268,2020-10-06,13:10:09,0.50373614,111.02109528,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969269,2020-10-06,13:10:09,0.5137822,111.03474426,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969270,2020-10-06,13:10:09,0.36657256,109.68373871,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1969271,2020-10-06,13:10:09,0.36613798,109.63272858,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1969272,2020-10-06,13:10:09,0.39687926,109.76034546,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1969273,2020-10-06,13:10:09,0.40273462,109.772693635,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
1969274,2020-10-06,13:10:09,0.66416103,111.34456635,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1969275,2020-10-06,13:10:09,0.44584298,109.7365799,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1969276,2020-10-06,13:10:09,0.40822941,109.43922424,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
1969277,2020-10-06,13:10:09,0.72122151,111.39644623,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1969278,2020-10-06,13:10:09,0.72206753,111.37509155,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1969279,2020-10-06,13:10:09,0.48341683,109.73947906,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
1969280,2020-10-06,13:10:09,0.7569477875,111.3936309825,8,snpp,1500,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1969281,2020-10-06,13:10:09,0.50343448,109.67671967,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1969282,2020-10-06,13:10:09,0.79430407,111.41300964,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1969283,2020-10-06,13:10:09,0.7787956,111.14777374,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1969284,2020-10-06,13:10:09,0.83110976,111.41117096,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1969285,2020-10-06,13:10:09,0.83489639,111.24879456,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1969286,2020-10-06,13:10:09,-8.46276283,117.43799591,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1969287,2020-10-06,13:10:09,-8.436636924999998,117.52508163499999,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1969288,2020-10-06,13:10:09,-8.303815365,116.64671326,8,snpp,1280,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
1969289,2020-10-06,13:10:09,-7.95237494,113.92144775,8,snpp,1125,Wonosari,Bondowoso,Jawa Timur,cluster
1969290,2020-10-06,13:10:09,-7.55823612,111.74781036,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
1969291,2020-10-06,13:10:09,-7.432327985,111.72870636,8,snpp,1280,Ngambon,Bojonegoro,Jawa Timur,cluster
1969292,2020-10-06,13:10:09,-7.27289295,111.444034575,8,snpp,1280,Margomulyo,Bojonegoro,Jawa Timur,cluster
1969293,2020-10-06,13:10:09,-7.25959826,111.18305206,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
1969294,2020-10-06,13:10:09,-7.26700687,110.60707855,8,snpp,1125,Bancak,Semarang,Jawa Tengah,cluster
1969295,2020-10-06,13:10:09,-6.83426809,111.56436157,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
1969296,2020-10-06,13:10:09,-6.824092390000001,111.569320675,8,snpp,1280,Sale,Rembang,Jawa Tengah,cluster
1969297,2020-10-06,13:10:09,-6.95064974,110.00060272,8,snpp,1125,Grinsing,Batang,Jawa Tengah,cluster
1969298,2020-10-06,13:10:09,-7.06964922,108.83662415,8,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,cluster
1969299,2020-10-06,13:10:09,-7.05483627,107.84049225,8,snpp,1125,Cikancung,Bandung,Jawa Barat,cluster
1969300,2020-10-06,13:10:09,-6.73933792,108.54146576,8,snpp,1125,Kesambi,Cirebon,Jawa Barat,cluster
1969301,2020-10-06,13:10:09,-6.78475857,108.24224091,8,snpp,1125,Kasokandel,Majalengka,Jawa Barat,cluster
1969302,2020-10-06,13:10:09,-6.77858925,108.15956116000001,8,snpp,1280,Tomo,Sumedang,Jawa Barat,cluster
1969303,2020-10-06,13:10:09,-6.70582151,108.33982849,8,snpp,1125,Leuwi Munding,Majalengka,Jawa Barat,cluster
1969304,2020-10-06,13:10:09,-6.56446409,108.11203766,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
1969305,2020-10-06,13:10:09,-6.61666298,107.2699585,8,snpp,1125,Sukasari,Cianjur,Jawa Barat,cluster
1969306,2020-10-06,13:10:09,-6.57600403,107.26770782,8,snpp,1125,Sukasari,Cianjur,Jawa Barat,cluster
1969307,2020-10-06,13:10:09,-6.25838661,107.22550964,8,snpp,1125,Kedungwaringin,Bekasi,Jawa Barat,cluster
