id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
373671,2021-09-23,12:19:46,-0.35876325,110.81549835,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373672,2021-09-23,12:19:46,-0.37145841,110.73200989,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373673,2021-09-23,12:19:46,-0.18271625,111.84619141,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373674,2021-09-23,12:19:46,-0.181968,111.85115814,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373675,2021-09-23,12:19:46,-0.37111187,110.59563446,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373676,2021-09-23,12:19:46,-0.31746742,110.88324738,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373677,2021-09-23,12:19:46,-0.32636544,110.78912354,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373678,2021-09-23,12:19:46,-0.3259176,110.79212189,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373679,2021-09-23,12:19:46,-0.32779768,110.79103851,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373680,2021-09-23,12:19:46,-0.32272786,110.79020691,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373681,2021-09-23,12:19:46,-0.23298749,111.32963562,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
373682,2021-09-23,12:19:46,-0.2990132,110.90829468,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373683,2021-09-23,12:19:46,-0.30557117,110.83337402,9,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373684,2021-09-23,12:19:46,-0.22962958,111.2869873,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
373685,2021-09-23,12:19:46,-0.19168252,111.49867249,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
373686,2021-09-23,12:19:46,-0.19086498,111.50392914,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
373687,2021-09-23,12:19:46,-0.28310364,110.87792969,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373688,2021-09-23,12:19:46,-0.29221976,110.78574371,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373689,2021-09-23,12:19:46,-0.29175535,110.78874207,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373690,2021-09-23,12:19:46,-0.29359934,110.77684021,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373691,2021-09-23,12:19:46,-0.37999791,110.2192688,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
373692,2021-09-23,12:19:46,-0.29588476,110.72839355,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373693,2021-09-23,12:19:46,-0.2991038,110.70756531,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373694,2021-09-23,12:19:46,-0.32203627,110.49055481,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373695,2021-09-23,12:19:46,-0.27135545,110.7522583,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373696,2021-09-23,12:19:46,-0.31695038,110.38455963,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373697,2021-09-23,12:19:46,-0.28434059,110.56401825,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373698,2021-09-23,12:19:46,-0.12907885,111.58556366,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
373699,2021-09-23,12:19:46,-0.19550765,111.1151123,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
373700,2021-09-23,12:19:46,-0.21398678,110.95941162,9,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
373701,2021-09-23,12:19:46,-0.26536497,110.61976624,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373702,2021-09-23,12:19:46,-0.29453403,110.42677307,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373703,2021-09-23,12:19:46,-0.29408541,110.42974091,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373704,2021-09-23,12:19:46,-0.09835447,111.6916275,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373705,2021-09-23,12:19:46,-0.25797096,110.63386536,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373706,2021-09-23,12:19:46,-0.19896172,110.95698547,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
373707,2021-09-23,12:19:46,-0.20397839,110.95773315,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
373708,2021-09-23,12:19:46,-0.19922987,110.95585632,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
373709,2021-09-23,12:19:46,-0.27051196,110.51563263,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373710,2021-09-23,12:19:46,-0.29668152,110.2700882,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373711,2021-09-23,12:19:46,-0.29619089,110.27336121,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373712,2021-09-23,12:19:46,-0.29648188,110.272995,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373713,2021-09-23,12:19:46,-0.29699746,110.26972961,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373714,2021-09-23,12:19:46,-0.29853892,110.2599411,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373715,2021-09-23,12:19:46,-0.29814968,110.26026917,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373716,2021-09-23,12:19:46,-0.33691964,109.94638824,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
373717,2021-09-23,12:19:46,-0.33955583,109.94674683,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
373718,2021-09-23,12:19:46,-0.24125549,110.62365723,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373719,2021-09-23,12:19:46,-0.23276591,110.64424896,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373720,2021-09-23,12:19:46,-0.24703613,110.48587036,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373721,2021-09-23,12:19:46,-0.24655068,110.48897552,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373722,2021-09-23,12:19:46,-0.22774006,110.60928345,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373723,2021-09-23,12:19:46,-0.24133953,110.52230072,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373724,2021-09-23,12:19:46,-0.22517781,110.52418518,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373725,2021-09-23,12:19:46,-0.22471808,110.52713776,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373726,2021-09-23,12:19:46,-0.01438626,111.85205078,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373727,2021-09-23,12:19:46,-0.12366783,111.08003235,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373728,2021-09-23,12:19:46,-0.12862936,111.08081055,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373729,2021-09-23,12:19:46,-0.24352674,110.33694458,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373730,2021-09-23,12:19:46,-0.24303766,110.34011841,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373731,2021-09-23,12:19:46,-0.2314195,110.38074493,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373732,2021-09-23,12:19:46,-0.20252778,110.56822968,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373733,2021-09-23,12:19:46,-0.21750729,110.43650055,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373734,2021-09-23,12:19:46,-0.22271281,110.4372406,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373735,2021-09-23,12:19:46,-0.21799433,110.43333435,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373736,2021-09-23,12:19:46,-0.12460759,111.04084778,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
373737,2021-09-23,12:19:46,-0.17279181,110.72737885,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373738,2021-09-23,12:19:46,-0.19223073,110.60092163,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373739,2021-09-23,12:19:46,-0.19175781,110.60401154,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373740,2021-09-23,12:19:46,-0.19363996,110.59175873,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373741,2021-09-23,12:19:46,-0.19975881,110.55195618,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373742,2021-09-23,12:19:46,-0.2077754,110.49980927,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373743,2021-09-23,12:19:46,-0.22284555,110.40177917,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373744,2021-09-23,12:19:46,-0.22475784,110.38934326,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373745,2021-09-23,12:19:46,0.00214206,111.83441925,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373746,2021-09-23,12:19:46,-0.14207719,110.89369202,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
373747,2021-09-23,12:19:46,-0.18421589,110.61891937,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373748,2021-09-23,12:19:46,-0.20415424,110.45426178,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373749,2021-09-23,12:19:46,-0.21251263,110.36468506,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373750,2021-09-23,12:19:46,-0.21203136,110.367836,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373751,2021-09-23,12:19:46,-0.20865156,110.38999176,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373752,2021-09-23,12:19:46,-0.16476426,110.64324188,9,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373753,2021-09-23,12:19:46,-0.1684555,110.61899567,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373754,2021-09-23,12:19:46,-0.16750866,110.62521362,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373755,2021-09-23,12:19:46,-0.19478482,110.44603729,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373756,2021-09-23,12:19:46,-0.19527054,110.44284058,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373757,2021-09-23,12:19:46,-0.17681687,110.56407166,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373758,2021-09-23,12:19:46,-0.17634635,110.56716156,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373759,2021-09-23,12:19:46,-0.17868069,110.55182648,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373760,2021-09-23,12:19:46,-0.09648107,111.05834198,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
373761,2021-09-23,12:19:46,-0.09386467,111.04203796,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
373762,2021-09-23,12:19:46,-0.14591275,110.69850922,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373763,2021-09-23,12:19:46,-0.14545867,110.70150757,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373764,2021-09-23,12:19:46,-0.18118118,110.39530945,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373765,2021-09-23,12:19:46,-0.18639426,110.39608002,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373766,2021-09-23,12:19:46,-0.13344343,110.71201324,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373767,2021-09-23,12:19:46,-0.13298438,110.71505737,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373768,2021-09-23,12:19:46,-0.1003041,110.93180084,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
373769,2021-09-23,12:19:46,-0.16598386,110.49614716,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373770,2021-09-23,12:19:46,-0.13422488,110.67215729,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373771,2021-09-23,12:19:46,-0.13978666,110.66992188,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373772,2021-09-23,12:19:46,-0.12911455,110.67139435,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373773,2021-09-23,12:19:46,-0.12956795,110.66836548,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373774,2021-09-23,12:19:46,-0.13155936,110.67042542,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373775,2021-09-23,12:19:46,-0.16369171,110.47618866,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373776,2021-09-23,12:19:46,-0.162709,110.48273468,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373777,2021-09-23,12:19:46,-0.1580099,110.47875214,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373778,2021-09-23,12:19:46,-0.15850094,110.4754715,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373779,2021-09-23,12:19:46,-0.16416892,110.47301483,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373780,2021-09-23,12:19:46,-0.16716121,110.47879028,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373781,2021-09-23,12:19:46,-0.16144611,110.48140717,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373782,2021-09-23,12:19:46,-0.16248216,110.47485352,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373783,2021-09-23,12:19:46,-0.16197866,110.4780426,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373784,2021-09-23,12:19:46,-0.15677285,110.47743225,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373785,2021-09-23,12:19:46,-0.17387135,110.40283966,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373786,2021-09-23,12:19:46,-0.17454609,110.40399933,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373787,2021-09-23,12:19:46,-0.11861446,110.70663452,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373788,2021-09-23,12:19:46,-0.12417316,110.70432281,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373789,2021-09-23,12:19:46,-0.12636513,110.70329285,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373790,2021-09-23,12:19:46,-0.11520589,110.70789337,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373791,2021-09-23,12:19:46,-0.13836423,110.59413147,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373792,2021-09-23,12:19:46,-0.19223756,110.25267792,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373793,2021-09-23,12:19:46,0.07789274,111.90623474,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373794,2021-09-23,12:19:46,0.07321833,111.90692902,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373795,2021-09-23,12:19:46,-0.08524653,110.89835358,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
373796,2021-09-23,12:19:46,-0.08479392,110.90122986,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
373797,2021-09-23,12:19:46,-0.1180701,110.68969727,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373798,2021-09-23,12:19:46,-0.11760192,110.69267273,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373799,2021-09-23,12:19:46,-0.15603755,110.44843292,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373800,2021-09-23,12:19:46,0.09918069,112.04219818,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373801,2021-09-23,12:19:46,-0.11390211,110.6829834,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373802,2021-09-23,12:19:46,-0.1018329,110.69338226,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373803,2021-09-23,12:19:46,-0.10740129,110.69114685,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373804,2021-09-23,12:19:46,-0.10230572,110.69035339,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373805,2021-09-23,12:19:46,-0.11301596,110.65529633,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373806,2021-09-23,12:19:46,0.01175451,111.42086029,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
373807,2021-09-23,12:19:46,0.00691448,111.42159271,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
373808,2021-09-23,12:19:46,-0.1262258,110.57094574,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373809,2021-09-23,12:19:46,-0.11920795,110.58216858,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373810,2021-09-23,12:19:46,-0.13418426,110.48632812,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373811,2021-09-23,12:19:46,-0.17777969,110.2073822,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373812,2021-09-23,12:19:46,-0.17727157,110.21063232,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373813,2021-09-23,12:19:46,-0.14801042,110.36367035,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373814,2021-09-23,12:19:46,-0.16946885,110.2260437,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373815,2021-09-23,12:19:46,-0.17400077,110.19698334,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373816,2021-09-23,12:19:46,0.113194,112.01040649,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373817,2021-09-23,12:19:46,-0.06773726,110.84557343,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
373818,2021-09-23,12:19:46,-0.04439177,110.96283722,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373819,2021-09-23,12:19:46,-0.07584907,110.72644043,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
373820,2021-09-23,12:19:46,-0.15818219,110.19445801,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373821,2021-09-23,12:19:46,0.1308189,112.03237915,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373822,2021-09-23,12:19:46,0.12487435,111.99382782,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373823,2021-09-23,12:19:46,0.12147616,111.90977478,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373824,2021-09-23,12:19:46,0.11680249,111.91046143,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373825,2021-09-23,12:19:46,-0.09508933,110.4996109,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373826,2021-09-23,12:19:46,0.14008096,112.03100586,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373827,2021-09-23,12:19:46,0.13735957,111.98230743,7,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373828,2021-09-23,12:19:46,0.13270091,111.98291779,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373829,2021-09-23,12:19:46,-0.13455492,110.20763397,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373830,2021-09-23,12:19:46,-0.13404746,110.21094513,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373831,2021-09-23,12:19:46,-0.14454907,110.14242554,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
373832,2021-09-23,12:19:46,-0.06654529,110.61716461,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373833,2021-09-23,12:19:46,-0.06607503,110.62023926,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373834,2021-09-23,12:19:46,-0.13477443,110.1709137,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373835,2021-09-23,12:19:46,-0.13427736,110.17416382,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373836,2021-09-23,12:19:46,0.14786561,112.01995087,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373837,2021-09-23,12:19:46,0.15323211,112.02407074,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373838,2021-09-23,12:19:46,-0.00848692,110.96348572,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373839,2021-09-23,12:19:46,-0.00804627,110.96636963,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373840,2021-09-23,12:19:46,-0.04950263,110.69454956,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373841,2021-09-23,12:19:46,-0.12865293,110.1400528,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
373842,2021-09-23,12:19:46,-0.12814967,110.14335632,9,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
373843,2021-09-23,12:19:46,-0.12284969,110.14257812,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
373844,2021-09-23,12:19:46,0.00950865,110.98104095,9,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373845,2021-09-23,12:19:46,-0.04739435,110.60522461,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373846,2021-09-23,12:19:46,-0.10572804,110.21990204,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373847,2021-09-23,12:19:46,0.16568881,112.01248169,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373848,2021-09-23,12:19:46,0.13904853,111.83653259,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
373849,2021-09-23,12:19:46,0.13979745,111.84147644,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
373850,2021-09-23,12:19:46,-0.02151096,110.74187469,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373851,2021-09-23,12:19:46,-0.02106171,110.74485016,9,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373852,2021-09-23,12:19:46,-0.01753115,110.74323273,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373853,2021-09-23,12:19:46,-0.01800384,110.74025726,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373854,2021-09-23,12:19:46,0.16670011,111.9878006,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373855,2021-09-23,12:19:46,0.16029349,111.94542694,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
373856,2021-09-23,12:19:46,0.1440368,111.82342529,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
373857,2021-09-23,12:19:46,0.14149766,111.82097626,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
373858,2021-09-23,12:19:46,-0.03457782,110.65535736,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373859,2021-09-23,12:19:46,-0.04091151,110.61342621,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373860,2021-09-23,12:19:46,-0.04045773,110.61643982,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373861,2021-09-23,12:19:46,-0.03525328,110.61621857,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373862,2021-09-23,12:19:46,-0.03785328,110.61519623,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373863,2021-09-23,12:19:46,0.1745434,111.9768219,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373864,2021-09-23,12:19:46,0.16918646,111.97280121,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373865,2021-09-23,12:19:46,0.16745964,111.97083282,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373866,2021-09-23,12:19:46,0.17207538,111.96995544,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373867,2021-09-23,12:19:46,0.17747761,111.97402954,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373868,2021-09-23,12:19:46,-0.1194124,110.06738281,9,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
373869,2021-09-23,12:19:46,-0.11791053,110.06747437,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
373870,2021-09-23,12:19:46,-0.11409082,110.06658936,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
373871,2021-09-23,12:19:46,0.17890289,112.01303101,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373872,2021-09-23,12:19:46,0.18032685,112.01526642,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373873,2021-09-23,12:19:46,0.1820457,112.00291443,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373874,2021-09-23,12:19:46,0.18282898,112.00037384,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
373875,2021-09-23,12:19:46,0.00602804,110.79386139,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373876,2021-09-23,12:19:46,0.01015422,110.7542038,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373877,2021-09-23,12:19:46,-0.09591599,110.04351807,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
373878,2021-09-23,12:19:46,-0.10124884,110.04429626,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
373879,2021-09-23,12:19:46,-0.10805576,110.00094604,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
373880,2021-09-23,12:19:46,0.2030573,111.95519257,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
373881,2021-09-23,12:19:46,-0.00479755,110.62550354,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373882,2021-09-23,12:19:46,0.04937861,110.90616608,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373883,2021-09-23,12:19:46,0.05028002,110.91195679,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373884,2021-09-23,12:19:46,0.0552898,110.91120148,9,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
