id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166231,2020-09-17,09:33:04,-7.833608,113.664761,7,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,pixel
166232,2020-09-17,09:33:04,-7.789687,113.665569,7,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,pixel
166233,2020-09-17,09:33:04,-7.795105,113.666147,7,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,pixel
166234,2020-09-17,09:33:04,-7.795378,113.665877,9,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,pixel
166235,2020-09-17,09:33:04,-7.795377,113.666149,9,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,pixel
166236,2020-09-17,09:33:04,-7.021171,113.66231,9,landsat8,90,Guluk-Guluk,Sumenep,Jawa Timur,pixel
166237,2020-09-17,09:33:04,-6.916601,113.697528,8,landsat8,90,Ambunten,Sumenep,Jawa Timur,pixel
166238,2020-09-17,09:33:04,-6.91633,113.697526,7,landsat8,90,Ambunten,Sumenep,Jawa Timur,pixel
166239,2020-09-17,09:33:04,-7.759111,113.742019,9,landsat8,90,Suboh,Situbondo,Jawa Timur,pixel
166240,2020-09-17,09:33:04,-7.759113,113.741747,9,landsat8,90,Suboh,Situbondo,Jawa Timur,pixel
166241,2020-09-17,09:33:04,-7.945458,113.764178,8,landsat8,90,Curahdami,Bondowoso,Jawa Timur,pixel
166242,2020-09-17,09:33:04,-7.945187,113.764176,9,landsat8,90,Curahdami,Bondowoso,Jawa Timur,pixel
166243,2020-09-17,09:33:04,-7.778176,113.769865,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
166244,2020-09-17,09:33:04,-7.777905,113.769863,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
166245,2020-09-17,09:33:04,-7.777903,113.770135,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
166246,2020-09-17,09:33:04,-7.778174,113.770137,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
166247,2020-09-17,09:33:04,-7.983721,113.798152,9,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
166248,2020-09-17,09:33:04,-7.723154,113.810809,8,landsat8,90,Bungatan,Situbondo,Jawa Timur,pixel
166249,2020-09-17,09:33:04,-7.712817,113.816447,8,landsat8,90,Bungatan,Situbondo,Jawa Timur,pixel
166250,2020-09-17,09:33:04,-7.870116,113.843323,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
166251,2020-09-17,09:33:04,-7.869845,113.843321,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
166252,2020-09-17,09:33:04,-7.869843,113.843593,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
166253,2020-09-17,09:33:04,-7.008835,113.86952,7,landsat8,90,Kota Sumenep,Sumenep,Jawa Timur,pixel
166254,2020-09-17,09:33:04,-7.03568,113.954871,8,landsat8,90,Gapura,Sumenep,Jawa Timur,pixel
166255,2020-09-17,09:33:04,-6.872991,113.966599,9,landsat8,90,Batuputih,Sumenep,Jawa Timur,pixel
166256,2020-09-17,09:33:04,-7.100555,113.981601,9,landsat8,90,Talango,Sumenep,Jawa Timur,pixel
166257,2020-09-17,09:33:04,-8.184505,112.046026,7,landsat8,90,Kademangan,Blitar,Jawa Timur,pixel
166258,2020-09-17,09:33:04,-8.084371,112.052301,7,landsat8,90,Srengat,Blitar,Jawa Timur,pixel
166259,2020-09-17,09:33:04,-8.0841,112.0523,9,landsat8,90,Srengat,Blitar,Jawa Timur,pixel
166260,2020-09-17,09:33:04,-8.298945,112.067301,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
166261,2020-09-17,09:33:04,-8.298674,112.0673,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
166262,2020-09-17,09:33:04,-8.298673,112.067573,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
166263,2020-09-17,09:33:04,-8.298945,112.067573,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
166264,2020-09-17,09:33:04,-8.298673,112.067845,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
166265,2020-09-17,09:33:04,-8.298944,112.067846,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
166266,2020-09-17,09:33:04,-8.298672,112.068118,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
166267,2020-09-17,09:33:04,-8.298943,112.068118,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
166268,2020-09-17,09:33:04,-8.298671,112.06839,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
166269,2020-09-17,09:33:04,-8.298943,112.068391,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
166270,2020-09-17,09:33:04,-8.299214,112.068391,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
166271,2020-09-17,09:33:04,-8.299213,112.068664,8,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
166272,2020-09-17,09:33:04,-8.299759,112.067576,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
166273,2020-09-17,09:33:04,-8.117106,112.088597,9,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,pixel
166274,2020-09-17,09:33:04,-8.177586,112.097202,8,landsat8,90,Kademangan,Blitar,Jawa Timur,pixel
166275,2020-09-17,09:33:04,-8.128467,112.101424,9,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,pixel
166276,2020-09-17,09:33:04,-8.316145,112.127003,8,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
166277,2020-09-17,09:33:04,-8.316146,112.126731,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
166279,2020-09-17,09:33:04,-7.768577,112.146983,7,landsat8,90,Pare,Kediri,Jawa Timur,pixel
166280,2020-09-17,09:33:04,-8.315926,112.201911,8,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
166281,2020-09-17,09:33:04,-8.315655,112.201638,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
166282,2020-09-17,09:33:04,-8.316197,112.201912,8,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
166283,2020-09-17,09:33:04,-8.316196,112.202184,8,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
166284,2020-09-17,09:33:04,-8.316467,112.202185,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
166285,2020-09-17,09:33:04,-8.316739,112.202186,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
166286,2020-09-17,09:33:04,-8.31701,112.202187,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
166287,2020-09-17,09:33:04,-8.316467,112.202457,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
166288,2020-09-17,09:33:04,-8.316195,112.202456,8,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
166289,2020-09-17,09:33:04,-8.316738,112.202458,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
166290,2020-09-17,09:33:04,-8.297206,112.201854,8,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
166293,2020-09-17,09:33:04,-8.210845,112.230186,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166294,2020-09-17,09:33:04,-8.211117,112.229915,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166295,2020-09-17,09:33:04,-8.211116,112.230187,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166296,2020-09-17,09:33:04,-8.211388,112.230188,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166297,2020-09-17,09:33:04,-8.210844,112.230458,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166298,2020-09-17,09:33:04,-8.211116,112.230459,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166299,2020-09-17,09:33:04,-8.211387,112.23046,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166300,2020-09-17,09:33:04,-8.211385,112.231005,8,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166301,2020-09-17,09:33:04,-8.211384,112.231277,8,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166303,2020-09-17,09:33:04,-8.20703,112.235621,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166304,2020-09-17,09:33:04,-8.207031,112.235348,7,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166306,2020-09-17,09:33:04,-8.29601,112.238076,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166307,2020-09-17,09:33:04,-8.296011,112.237804,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166308,2020-09-17,09:33:04,-8.312258,112.24766,8,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166309,2020-09-17,09:33:04,-8.339376,112.25156,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166310,2020-09-17,09:33:04,-8.339104,112.251559,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166311,2020-09-17,09:33:04,-8.338832,112.251831,8,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166312,2020-09-17,09:33:04,-8.339103,112.251832,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166313,2020-09-17,09:33:04,-8.339375,112.251832,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166314,2020-09-17,09:33:04,-8.339646,112.251833,8,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166315,2020-09-17,09:33:04,-8.339103,112.252104,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166316,2020-09-17,09:33:04,-8.339374,112.252105,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166317,2020-09-17,09:33:04,-8.339645,112.252106,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166318,2020-09-17,09:33:04,-8.339644,112.252378,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166319,2020-09-17,09:33:04,-8.339643,112.252923,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166320,2020-09-17,09:33:04,-8.339914,112.252924,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166321,2020-09-17,09:33:04,-8.339642,112.253195,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166322,2020-09-17,09:33:04,-8.339913,112.253196,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166323,2020-09-17,09:33:04,-8.340184,112.253197,8,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166324,2020-09-17,09:33:04,-8.339641,112.253468,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166325,2020-09-17,09:33:04,-8.339912,112.253469,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166326,2020-09-17,09:33:04,-8.340184,112.253469,8,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166327,2020-09-17,09:33:04,-8.33964,112.25374,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166328,2020-09-17,09:33:04,-8.339911,112.253741,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166329,2020-09-17,09:33:04,-8.156511,112.254252,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166330,2020-09-17,09:33:04,-8.156239,112.254251,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166331,2020-09-17,09:33:04,-8.156238,112.254524,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166332,2020-09-17,09:33:04,-8.15651,112.254524,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166333,2020-09-17,09:33:04,-8.156781,112.254525,8,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166334,2020-09-17,09:33:04,-8.156238,112.254796,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166335,2020-09-17,09:33:04,-8.156509,112.254797,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166336,2020-09-17,09:33:04,-8.15678,112.254798,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166337,2020-09-17,09:33:04,-8.156508,112.255069,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166338,2020-09-17,09:33:04,-8.156779,112.25507,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
166339,2020-09-17,09:33:04,-8.208052,112.256047,8,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166340,2020-09-17,09:33:04,-8.212925,112.259603,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166341,2020-09-17,09:33:04,-8.33362,112.269792,7,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166342,2020-09-17,09:33:04,-8.282272,112.292505,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166343,2020-09-17,09:33:04,-8.282001,112.292504,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
166347,2020-09-17,09:33:04,-8.259868,112.340364,8,landsat8,90,Wates,Blitar,Jawa Timur,pixel
166348,2020-09-17,09:33:04,-8.259597,112.340363,7,landsat8,90,Wates,Blitar,Jawa Timur,pixel
166349,2020-09-17,09:33:04,-8.239671,112.376515,9,landsat8,90,Donomulyo,Malang,Jawa Timur,pixel
166350,2020-09-17,09:33:04,-8.239399,112.376514,9,landsat8,90,Donomulyo,Malang,Jawa Timur,pixel
166351,2020-09-17,09:33:04,-8.239398,112.376786,7,landsat8,90,Donomulyo,Malang,Jawa Timur,pixel
166352,2020-09-17,09:33:04,-8.155825,112.381672,7,landsat8,90,Kesamben,Blitar,Jawa Timur,pixel
166353,2020-09-17,09:33:04,-8.288037,112.431697,9,landsat8,90,Donomulyo,Malang,Jawa Timur,pixel
166354,2020-09-17,09:33:04,-8.248404,112.438907,9,landsat8,90,Kalipare,Malang,Jawa Timur,pixel
166355,2020-09-17,09:33:04,-8.248133,112.438906,9,landsat8,90,Kalipare,Malang,Jawa Timur,pixel
166356,2020-09-17,09:33:04,-8.248132,112.439178,9,landsat8,90,Kalipare,Malang,Jawa Timur,pixel
166357,2020-09-17,09:33:04,-8.217204,112.439611,9,landsat8,90,Kalipare,Malang,Jawa Timur,pixel
166358,2020-09-17,09:33:04,-8.217205,112.439339,9,landsat8,90,Kalipare,Malang,Jawa Timur,pixel
166359,2020-09-17,09:33:04,-8.131617,112.476873,7,landsat8,90,Kromengan,Malang,Jawa Timur,pixel
166360,2020-09-17,09:33:04,-8.094134,112.48953,7,landsat8,90,Wonosari,Malang,Jawa Timur,pixel
166361,2020-09-17,09:33:04,-8.094407,112.489259,7,landsat8,90,Wonosari,Malang,Jawa Timur,pixel
166362,2020-09-17,09:33:04,-8.094406,112.489531,9,landsat8,90,Wonosari,Malang,Jawa Timur,pixel
166363,2020-09-17,09:33:04,-8.249839,112.491469,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
166364,2020-09-17,09:33:04,-8.249568,112.491468,7,landsat8,90,Pagak,Malang,Jawa Timur,pixel
166365,2020-09-17,09:33:04,-8.249567,112.491741,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
166366,2020-09-17,09:33:04,-8.249838,112.491742,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
166367,2020-09-17,09:33:04,-8.093254,112.507765,9,landsat8,90,Wonosari,Malang,Jawa Timur,pixel
166368,2020-09-17,09:33:04,-8.092982,112.507764,7,landsat8,90,Wonosari,Malang,Jawa Timur,pixel
166369,2020-09-17,09:33:04,-8.037049,112.521437,9,landsat8,90,Ngajum,Malang,Jawa Timur,pixel
166370,2020-09-17,09:33:04,-8.036778,112.521436,7,landsat8,90,Ngajum,Malang,Jawa Timur,pixel
166371,2020-09-17,09:33:04,-8.048977,112.523659,7,landsat8,90,Ngajum,Malang,Jawa Timur,pixel
166372,2020-09-17,09:33:04,-8.048978,112.523387,9,landsat8,90,Ngajum,Malang,Jawa Timur,pixel
166373,2020-09-17,09:33:04,-8.099139,112.529835,7,landsat8,90,Wonosari,Malang,Jawa Timur,pixel
166374,2020-09-17,09:33:04,-8.302316,112.531157,9,landsat8,90,Bantur,Malang,Jawa Timur,pixel
166375,2020-09-17,09:33:04,-8.302045,112.531156,8,landsat8,90,Bantur,Malang,Jawa Timur,pixel
166376,2020-09-17,09:33:04,-8.076331,112.535465,9,landsat8,90,Ngajum,Malang,Jawa Timur,pixel
166377,2020-09-17,09:33:04,-8.07606,112.535464,7,landsat8,90,Ngajum,Malang,Jawa Timur,pixel
166378,2020-09-17,09:33:04,-8.07633,112.535738,7,landsat8,90,Ngajum,Malang,Jawa Timur,pixel
166379,2020-09-17,09:33:04,-8.237354,112.564399,9,landsat8,90,Bantur,Malang,Jawa Timur,pixel
166380,2020-09-17,09:33:04,-8.303208,112.580455,7,landsat8,90,Bantur,Malang,Jawa Timur,pixel
166381,2020-09-17,09:33:04,-8.302937,112.580453,7,landsat8,90,Bantur,Malang,Jawa Timur,pixel
166382,2020-09-17,09:33:04,-8.072084,112.582265,9,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
166383,2020-09-17,09:33:04,-8.334632,112.591203,9,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
166384,2020-09-17,09:33:04,-8.313696,112.603374,9,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
166385,2020-09-17,09:33:04,-8.313425,112.603372,9,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
166386,2020-09-17,09:33:04,-8.313695,112.603646,7,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
166387,2020-09-17,09:33:04,-8.068128,112.622804,8,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
166388,2020-09-17,09:33:04,-8.067857,112.622803,8,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
166389,2020-09-17,09:33:04,-8.138087,112.629346,9,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
166390,2020-09-17,09:33:04,-8.137815,112.629344,9,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
166391,2020-09-17,09:33:04,-8.420887,112.658295,8,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
166392,2020-09-17,09:33:04,-8.298271,112.6605,8,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
166395,2020-09-17,09:33:04,-8.10151,112.685542,7,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
