id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
399716,2021-10-17,09:17:59,-8.183963,117.660136,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399717,2021-10-17,09:17:59,-8.183964,117.659863,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399718,2021-10-17,09:17:59,-8.65171,117.688468,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399719,2021-10-17,09:17:59,-8.687475,117.71662,7,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399720,2021-10-17,09:17:59,-8.599276,117.724087,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399721,2021-10-17,09:17:59,-8.599005,117.724087,7,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399722,2021-10-17,09:17:59,-8.599547,117.724088,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399723,2021-10-17,09:17:59,-8.599004,117.724359,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399724,2021-10-17,09:17:59,-8.599275,117.72436,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399725,2021-10-17,09:17:59,-8.599547,117.72436,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399726,2021-10-17,09:17:59,-8.599004,117.724632,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399727,2021-10-17,09:17:59,-8.599275,117.724632,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399728,2021-10-17,09:17:59,-8.599546,117.724633,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399729,2021-10-17,09:17:59,-8.599546,117.724906,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399730,2021-10-17,09:17:59,-8.615008,117.727116,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399731,2021-10-17,09:17:59,-8.614736,117.727116,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399732,2021-10-17,09:17:59,-8.615279,117.727117,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399733,2021-10-17,09:17:59,-8.615007,117.727389,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399734,2021-10-17,09:17:59,-8.615279,117.727389,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
399735,2021-10-17,09:17:59,-8.747669,117.738826,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399736,2021-10-17,09:17:59,-8.283373,117.758094,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399737,2021-10-17,09:17:59,-8.21959,117.767777,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399739,2021-10-17,09:17:59,-8.811895,117.778233,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399740,2021-10-17,09:17:59,-8.811624,117.778233,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399741,2021-10-17,09:17:59,-8.28686,117.779076,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399742,2021-10-17,09:17:59,-8.287132,117.778804,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399743,2021-10-17,09:17:59,-8.287132,117.779076,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399744,2021-10-17,09:17:59,-8.318864,117.786494,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399745,2021-10-17,09:17:59,-8.84823,117.789495,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399746,2021-10-17,09:17:59,-8.847959,117.789494,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399747,2021-10-17,09:17:59,-8.828422,117.789998,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399748,2021-10-17,09:17:59,-8.828151,117.789997,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399749,2021-10-17,09:17:59,-8.82815,117.79027,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399750,2021-10-17,09:17:59,-8.828421,117.790271,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399751,2021-10-17,09:17:59,-8.831675,117.791369,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399752,2021-10-17,09:17:59,-8.275169,117.791311,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399753,2021-10-17,09:17:59,-8.274897,117.79131,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399754,2021-10-17,09:17:59,-8.27544,117.791311,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399755,2021-10-17,09:17:59,-8.274897,117.791583,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399756,2021-10-17,09:17:59,-8.274626,117.791582,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399757,2021-10-17,09:17:59,-8.275168,117.791583,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399758,2021-10-17,09:17:59,-8.27544,117.791584,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399759,2021-10-17,09:17:59,-8.275711,117.791584,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399760,2021-10-17,09:17:59,-8.275168,117.791855,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399761,2021-10-17,09:17:59,-8.275439,117.791856,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399762,2021-10-17,09:17:59,-8.27571,117.791857,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399763,2021-10-17,09:17:59,-8.843062,117.795485,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399764,2021-10-17,09:17:59,-8.274347,117.795123,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399765,2021-10-17,09:17:59,-8.830304,117.798186,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399766,2021-10-17,09:17:59,-8.765173,117.803774,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399767,2021-10-17,09:17:59,-8.764901,117.803773,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399768,2021-10-17,09:17:59,-8.764901,117.804046,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399769,2021-10-17,09:17:59,-8.819974,117.807438,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399770,2021-10-17,09:17:59,-8.819974,117.807165,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399771,2021-10-17,09:17:59,-8.820245,117.807439,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399772,2021-10-17,09:17:59,-8.808848,117.807959,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399773,2021-10-17,09:17:59,-8.818297,117.829802,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399774,2021-10-17,09:17:59,-8.368151,117.833456,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399775,2021-10-17,09:17:59,-8.756311,117.883938,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399776,2021-10-17,09:17:59,-8.75604,117.883937,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399777,2021-10-17,09:17:59,-8.756039,117.88421,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399778,2021-10-17,09:17:59,-8.756311,117.884211,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399779,2021-10-17,09:17:59,-8.771212,117.893246,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399780,2021-10-17,09:17:59,-8.771484,117.892974,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399781,2021-10-17,09:17:59,-8.771484,117.893247,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399782,2021-10-17,09:17:59,-8.786928,117.902012,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399783,2021-10-17,09:17:59,-8.786929,117.901739,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399784,2021-10-17,09:17:59,-8.7872,117.902013,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399785,2021-10-17,09:17:59,-8.786928,117.902285,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399786,2021-10-17,09:17:59,-8.787199,117.902285,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399787,2021-10-17,09:17:59,-8.786927,117.902557,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399788,2021-10-17,09:17:59,-8.787198,117.902558,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399789,2021-10-17,09:17:59,-8.785814,117.91401,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
399790,2021-10-17,09:17:59,-8.786086,117.913738,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
399791,2021-10-17,09:17:59,-8.786085,117.914011,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
399792,2021-10-17,09:17:59,-8.786357,117.914012,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
399793,2021-10-17,09:17:59,-8.785813,117.914283,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
399794,2021-10-17,09:17:59,-8.786085,117.914284,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
399795,2021-10-17,09:17:59,-8.738033,117.92562,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399796,2021-10-17,09:17:59,-8.731791,117.926423,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399797,2021-10-17,09:17:59,-8.731519,117.926422,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
399798,2021-10-17,09:17:59,-8.786581,117.933105,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
399799,2021-10-17,09:17:59,-8.799288,117.951411,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
399800,2021-10-17,09:17:59,-8.411788,117.972242,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399801,2021-10-17,09:17:59,-8.411517,117.972242,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399802,2021-10-17,09:17:59,-8.411516,117.972514,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399803,2021-10-17,09:17:59,-8.411788,117.972515,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399804,2021-10-17,09:17:59,-8.411787,117.972787,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399805,2021-10-17,09:17:59,-8.414226,117.973883,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399806,2021-10-17,09:17:59,-8.414227,117.973611,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399807,2021-10-17,09:17:59,-8.803282,117.980879,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
399808,2021-10-17,09:17:59,-8.80301,117.980878,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
399809,2021-10-17,09:17:59,-8.803281,117.981152,7,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
399810,2021-10-17,09:17:59,-8.412836,117.987504,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399811,2021-10-17,09:17:59,-8.42205,117.991614,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399812,2021-10-17,09:17:59,-8.421779,117.991614,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399813,2021-10-17,09:17:59,-8.422321,117.991615,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399814,2021-10-17,09:17:59,-8.421778,117.991886,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399815,2021-10-17,09:17:59,-8.422049,117.991887,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399816,2021-10-17,09:17:59,-8.422321,117.991887,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399817,2021-10-17,09:17:59,-8.4036,117.99184,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399818,2021-10-17,09:17:59,-8.424485,117.994345,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399819,2021-10-17,09:17:59,-8.424214,117.994345,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399820,2021-10-17,09:17:59,-8.414688,118.006037,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399821,2021-10-17,09:17:59,-8.414416,118.006036,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399822,2021-10-17,09:17:59,-8.416844,118.011764,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399823,2021-10-17,09:17:59,-8.413858,118.012302,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399824,2021-10-17,09:17:59,-8.413858,118.012029,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399825,2021-10-17,09:17:59,-8.414129,118.012302,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
399826,2021-10-17,09:17:59,-8.787181,118.016021,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
399827,2021-10-17,09:17:59,-8.776589,118.01981,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
399828,2021-10-17,09:17:59,-8.776318,118.019809,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
399829,2021-10-17,09:17:59,-8.487859,118.135947,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
399830,2021-10-17,09:17:59,-8.488131,118.135675,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
399831,2021-10-17,09:17:59,-8.48813,118.135948,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
399832,2021-10-17,09:17:59,-8.229835,118.138468,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399833,2021-10-17,09:17:59,-8.229564,118.138468,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399834,2021-10-17,09:17:59,-8.229563,118.13874,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399835,2021-10-17,09:17:59,-8.229835,118.138741,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399836,2021-10-17,09:17:59,-8.674581,118.204119,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
399837,2021-10-17,09:17:59,-8.674309,118.204118,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
399838,2021-10-17,09:17:59,-8.674308,118.20439,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
399839,2021-10-17,09:17:59,-8.67458,118.204391,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
399840,2021-10-17,09:17:59,-8.339696,118.236034,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399841,2021-10-17,09:17:59,-8.707728,118.27239,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
399842,2021-10-17,09:17:59,-8.39789,118.278446,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399843,2021-10-17,09:17:59,-8.397891,118.278174,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399844,2021-10-17,09:17:59,-8.727214,118.286363,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
399845,2021-10-17,09:17:59,-8.384841,118.286576,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399846,2021-10-17,09:17:59,-8.384842,118.286304,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399847,2021-10-17,09:17:59,-8.39623,118.288248,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
