id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
374728,2021-09-23,13:10:58,-0.24407326,110.37605286,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374729,2021-09-23,13:10:58,-0.24783254,110.3766098,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374730,2021-09-23,13:10:58,-0.21220982,110.5810318,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374731,2021-09-23,13:10:58,-0.21874066,110.5390625,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374732,2021-09-23,13:10:58,-0.12282707,111.1031723,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374733,2021-09-23,13:10:58,-0.12756084,111.09864044,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374734,2021-09-23,13:10:58,-0.12360655,111.09819031,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374735,2021-09-23,13:10:58,-0.1196608,111.09767914,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374736,2021-09-23,13:10:58,-0.11572735,111.0970993,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374737,2021-09-23,13:10:58,-0.11179332,111.0965271,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374738,2021-09-23,13:10:58,-0.10864581,111.09095001,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374739,2021-09-23,13:10:58,-0.11646472,111.09906006,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374740,2021-09-23,13:10:58,-0.1196557,111.10461426,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374741,2021-09-23,13:10:58,-0.12435253,111.10009766,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374742,2021-09-23,13:10:58,-0.11252945,111.09848022,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374743,2021-09-23,13:10:58,-0.24215417,110.33901978,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374744,2021-09-23,13:10:58,0.00099805,111.85574341,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374745,2021-09-23,13:10:58,-0.00045073,111.85678101,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374746,2021-09-23,13:10:58,-0.0081434,111.82290649,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374747,2021-09-23,13:10:58,-0.00570175,111.82341003,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374748,2021-09-23,13:10:58,-0.01161545,111.7996521,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
374749,2021-09-23,13:10:58,-0.00932071,111.80045319,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
374750,2021-09-23,13:10:58,-0.12339009,111.07963562,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374751,2021-09-23,13:10:58,-0.12200824,111.08271027,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374752,2021-09-23,13:10:58,-0.22763371,110.38282013,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374753,2021-09-23,13:10:58,-0.23210195,110.37884521,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374754,2021-09-23,13:10:58,-0.23193398,110.37982941,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374755,2021-09-23,13:10:58,-0.22749324,110.38381195,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374756,2021-09-23,13:10:58,-0.19332278,110.60217285,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374757,2021-09-23,13:10:58,-0.19259679,110.60681152,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374758,2021-09-23,13:10:58,-0.18951398,110.60159302,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374759,2021-09-23,13:10:58,-0.19077837,110.60302734,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374760,2021-09-23,13:10:58,-0.21913314,110.43718719,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374761,2021-09-23,13:10:58,-0.24242398,110.28822327,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374762,2021-09-23,13:10:58,-0.17261456,110.70933533,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374763,2021-09-23,13:10:58,-0.17187263,110.71405792,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374764,2021-09-23,13:10:58,-0.17075612,110.71044159,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374765,2021-09-23,13:10:58,-0.26107222,110.13434601,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
374766,2021-09-23,13:10:58,-0.26273164,110.13382721,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
374767,2021-09-23,13:10:58,-0.10484845,111.12281799,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374768,2021-09-23,13:10:58,-0.10315558,111.12580109,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374769,2021-09-23,13:10:58,-0.11679287,111.04333496,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374770,2021-09-23,13:10:58,-0.11643057,111.04151917,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374771,2021-09-23,13:10:58,-0.17875755,110.73566437,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374772,2021-09-23,13:10:58,-0.00964616,111.78466797,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
374773,2021-09-23,13:10:58,-0.01228223,111.7671051,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
374774,2021-09-23,13:10:58,-0.23882098,110.25720215,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374775,2021-09-23,13:10:58,-0.20260058,110.47257996,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374776,2021-09-23,13:10:58,0.00703781,111.83959961,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374777,2021-09-23,13:10:58,0.00479968,111.82471466,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
374778,2021-09-23,13:10:58,0.00145478,111.80247498,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
374779,2021-09-23,13:10:58,-0.09561575,111.15738678,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374780,2021-09-23,13:10:58,-0.16705351,110.65694427,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374781,2021-09-23,13:10:58,-0.17088722,110.65745544,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374782,2021-09-23,13:10:58,0.00281808,111.78353882,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
374783,2021-09-23,13:10:58,-0.09620843,111.12667084,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374784,2021-09-23,13:10:58,-0.13108405,110.89541626,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374785,2021-09-23,13:10:58,-0.14901304,110.75045013,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374786,2021-09-23,13:10:58,-0.15357876,110.7462616,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374787,2021-09-23,13:10:58,-0.1642184,110.6757431,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374788,2021-09-23,13:10:58,-0.20731059,110.39012146,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374789,2021-09-23,13:10:58,0.01251043,111.81982422,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
374790,2021-09-23,13:10:58,-0.0883199,111.1255188,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374791,2021-09-23,13:10:58,-0.16367492,110.62757111,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374792,2021-09-23,13:10:58,-0.20524886,110.35289764,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374793,2021-09-23,13:10:58,0.01520414,111.78185272,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
374794,2021-09-23,13:10:58,-0.0828592,111.13494873,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374795,2021-09-23,13:10:58,-0.08740598,111.10494995,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374796,2021-09-23,13:10:58,-0.16195247,110.61318207,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374797,2021-09-23,13:10:58,-0.0908759,111.02919769,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374798,2021-09-23,13:10:58,-0.16600929,110.50967407,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374799,2021-09-23,13:10:58,-0.16980651,110.5102005,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374800,2021-09-23,13:10:58,-0.06465929,111.12203217,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374801,2021-09-23,13:10:58,-0.06860188,111.122612,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374802,2021-09-23,13:10:58,-0.10906529,110.85749817,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374803,2021-09-23,13:10:58,-0.13811602,110.66710663,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374804,2021-09-23,13:10:58,-0.13739781,110.67180634,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374805,2021-09-23,13:10:58,-0.14454545,110.62495422,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374806,2021-09-23,13:10:58,-0.14668196,110.61095428,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374807,2021-09-23,13:10:58,-0.1733544,110.43609619,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374808,2021-09-23,13:10:58,0.04994687,111.87116241,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374809,2021-09-23,13:10:58,-0.06377696,111.10146332,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374810,2021-09-23,13:10:58,-0.06695167,111.10703278,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374811,2021-09-23,13:10:58,-0.0645407,111.09647369,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374812,2021-09-23,13:10:58,-0.16262695,110.48104095,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374813,2021-09-23,13:10:58,-0.12829462,110.68009186,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374814,2021-09-23,13:10:58,-0.16511221,110.43949127,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374815,2021-09-23,13:10:58,-0.17273223,110.38967133,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374816,2021-09-23,13:10:58,0.05939857,111.87746429,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374817,2021-09-23,13:10:58,-0.06213748,111.08589935,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374818,2021-09-23,13:10:58,-0.0900121,110.90418243,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374819,2021-09-23,13:10:58,-0.06733855,111.02587128,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374820,2021-09-23,13:10:58,-0.19060479,110.22296143,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374821,2021-09-23,13:10:58,-0.02866136,111.25102997,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374822,2021-09-23,13:10:58,-0.1189605,110.66430664,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374823,2021-09-23,13:10:58,-0.12737609,110.58423615,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374824,2021-09-23,13:10:58,-0.13192897,110.57998657,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374825,2021-09-23,13:10:58,-0.15796037,110.41061401,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374826,2021-09-23,13:10:58,-0.19908558,110.14291382,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
374827,2021-09-23,13:10:58,-0.20043184,110.13414764,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
374828,2021-09-23,13:10:58,0.07127157,111.87187958,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374829,2021-09-23,13:10:58,-0.06253779,111.00501251,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374830,2021-09-23,13:10:58,-0.08119886,110.85823059,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374831,2021-09-23,13:10:58,-0.12068499,110.60234833,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374832,2021-09-23,13:10:58,-0.11996716,110.60699463,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374833,2021-09-23,13:10:58,-0.17600654,110.24345398,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374834,2021-09-23,13:10:58,-0.03318545,111.14295197,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374835,2021-09-23,13:10:58,-0.1016551,110.70024872,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374836,2021-09-23,13:10:58,-0.10093039,110.70493317,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374837,2021-09-23,13:10:58,-0.14542076,110.36705017,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374838,2021-09-23,13:10:58,0.11435427,112.01197815,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374839,2021-09-23,13:10:58,0.00556565,111.31406403,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374840,2021-09-23,13:10:58,-0.04678767,110.97753906,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374841,2021-09-23,13:10:58,-0.08130948,110.75538635,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374842,2021-09-23,13:10:58,-0.09451816,110.67032623,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374843,2021-09-23,13:10:58,-0.01816162,111.13564301,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374844,2021-09-23,13:10:58,0.09102202,111.80822754,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
374845,2021-09-23,13:10:58,-0.01577553,111.12504578,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374846,2021-09-23,13:10:58,0.12486734,111.99182892,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374847,2021-09-23,13:10:58,0.12394583,111.99112701,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374848,2021-09-23,13:10:58,0.09864724,111.82987976,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
374849,2021-09-23,13:10:58,0.09354237,111.78209686,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
374850,2021-09-23,13:10:58,0.09111863,111.78188324,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
374851,2021-09-23,13:10:58,0.13019444,111.9988327,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374852,2021-09-23,13:10:58,0.12932725,111.99811554,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374853,2021-09-23,13:10:58,-0.01642678,111.04366302,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374854,2021-09-23,13:10:58,-0.01957789,111.04919434,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374855,2021-09-23,13:10:58,-0.01957268,111.05231476,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374856,2021-09-23,13:10:58,-0.01638745,111.04676056,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374857,2021-09-23,13:10:58,-0.01327962,111.03812408,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374858,2021-09-23,13:10:58,-0.01394688,111.03625488,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374859,2021-09-23,13:10:58,0.1233648,111.93307495,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374860,2021-09-23,13:10:58,0.10345104,111.79191589,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
374861,2021-09-23,13:10:58,0.10110383,111.79168701,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
374862,2021-09-23,13:10:58,-0.07524621,110.67969513,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374863,2021-09-23,13:10:58,-0.07315022,110.68159485,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374864,2021-09-23,13:10:58,-0.03089395,110.92319489,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374865,2021-09-23,13:10:58,-0.03176634,110.92040253,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374866,2021-09-23,13:10:58,-0.00778844,111.05055237,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374867,2021-09-23,13:10:58,-0.00701853,111.05239868,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374868,2021-09-23,13:10:58,0.13625757,111.98217773,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374869,2021-09-23,13:10:58,0.13682684,111.98596191,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374870,2021-09-23,13:10:58,0.12964886,111.9098587,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374871,2021-09-23,13:10:58,0.12605006,111.91423035,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374872,2021-09-23,13:10:58,0.11258129,111.82458496,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
374873,2021-09-23,13:10:58,-0.02163369,110.93178558,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374874,2021-09-23,13:10:58,-0.02089797,110.93668365,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374875,2021-09-23,13:10:58,0.0100103,111.08863831,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374876,2021-09-23,13:10:58,0.00607164,111.08922577,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374877,2021-09-23,13:10:58,-0.06456662,110.62044525,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374878,2021-09-23,13:10:58,0.13211854,111.89800262,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374879,2021-09-23,13:10:58,0.10974259,111.74965668,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
374880,2021-09-23,13:10:58,-0.00421511,110.99437714,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374881,2021-09-23,13:10:58,0.01260763,111.05259705,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374882,2021-09-23,13:10:58,0.00285526,110.98819733,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374883,2021-09-23,13:10:58,-0.04383567,110.67989349,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374884,2021-09-23,13:10:58,0.12900689,111.76557159,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
374885,2021-09-23,13:10:58,0.02577204,111.0863266,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374886,2021-09-23,13:10:58,0.20935206,112.23680115,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
374887,2021-09-23,13:10:58,0.17613336,112.01914215,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374888,2021-09-23,13:10:58,0.14984608,111.81912994,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
374889,2021-09-23,13:10:58,0.14513959,111.81604004,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
374890,2021-09-23,13:10:58,0.03669829,111.10514069,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374891,2021-09-23,13:10:58,0.03746015,111.11014557,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374892,2021-09-23,13:10:58,0.02076383,111.0006485,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374893,2021-09-23,13:10:58,0.01852633,110.98597717,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374894,2021-09-23,13:10:58,-0.03781791,110.61639404,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374895,2021-09-23,13:10:58,-0.07119547,110.37212372,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374896,2021-09-23,13:10:58,0.0263576,110.98484039,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374897,2021-09-23,13:10:58,0.15301982,111.78463745,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
374898,2021-09-23,13:10:58,-0.04563603,110.4887619,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374899,2021-09-23,13:10:58,0.0091645,110.76919556,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374900,2021-09-23,13:10:58,0.00456731,110.7649765,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374901,2021-09-23,13:10:58,0.01228568,110.76382446,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374902,2021-09-23,13:10:58,0.01688421,110.76803589,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374903,2021-09-23,13:10:58,0.01762494,110.77283478,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374904,2021-09-23,13:10:58,0.0161432,110.76324463,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374905,2021-09-23,13:10:58,0.0192627,110.75788116,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374906,2021-09-23,13:10:58,0.09713084,111.34016418,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374907,2021-09-23,13:10:58,0.11588857,111.40839386,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,pixel
374908,2021-09-23,13:10:58,0.01778815,110.74835205,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374909,2021-09-23,13:10:58,0.01393052,110.74891663,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374910,2021-09-23,13:10:58,0.04855474,110.92140198,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374911,2021-09-23,13:10:58,0.16670462,111.65546417,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
374912,2021-09-23,13:10:58,0.06770826,111.01903534,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374913,2021-09-23,13:10:58,0.05018343,110.90620422,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374914,2021-09-23,13:10:58,0.05093722,110.91105652,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374915,2021-09-23,13:10:58,0.04716139,110.88674927,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374916,2021-09-23,13:10:58,0.21825686,111.93154907,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
374917,2021-09-23,13:10:58,0.25923467,112.17269897,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
374918,2021-09-23,13:10:58,0.26038557,112.17295837,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
374919,2021-09-23,13:10:58,0.23957811,112.04087067,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
374920,2021-09-23,13:10:58,0.23975533,112.04142761,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
374921,2021-09-23,13:10:58,0.08418419,111.02167511,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374922,2021-09-23,13:10:58,0.07946841,111.01721191,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374923,2021-09-23,13:10:58,0.08294492,111.01853943,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374924,2021-09-23,13:10:58,0.08369718,111.02357483,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374925,2021-09-23,13:10:58,0.060723,110.89629364,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374926,2021-09-23,13:10:58,0.06034807,110.89471436,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374927,2021-09-23,13:10:58,0.05275954,110.84285736,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374928,2021-09-23,13:10:58,0.05202639,110.84138489,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374929,2021-09-23,13:10:58,0.04241511,110.75445557,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374930,2021-09-23,13:10:58,0.03855556,110.75502777,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374931,2021-09-23,13:10:58,0.03985994,110.75630188,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374932,2021-09-23,13:10:58,0.03588444,110.68745422,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374933,2021-09-23,13:10:58,0.03204068,110.68802643,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374934,2021-09-23,13:10:58,0.03377885,110.68915558,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374935,2021-09-23,13:10:58,0.22746354,111.9025116,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
374936,2021-09-23,13:10:58,0.22663838,111.90336609,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
374937,2021-09-23,13:10:58,0.09044822,111.01042175,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374938,2021-09-23,13:10:58,0.09124269,111.01548004,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374939,2021-09-23,13:10:58,0.09004077,111.01231384,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374940,2021-09-23,13:10:58,0.09396531,111.01172638,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374941,2021-09-23,13:10:58,0.0697317,110.85018921,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
