id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3391721,2021-09-23,13:10:58,0.17613336,112.01914215,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391722,2021-09-23,13:10:58,0.147492835,111.81758499,8,snpp,1280,Kebong,Sintang,Kalimantan Barat,cluster
3391723,2021-09-23,13:10:58,0.037079219999999996,111.10764313,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391724,2021-09-23,13:10:58,0.02076383,111.0006485,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391725,2021-09-23,13:10:58,0.01852633,110.98597717,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391726,2021-09-23,13:10:58,-0.03781791,110.61639404,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391727,2021-09-23,13:10:58,-0.07119547,110.37212372,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391728,2021-09-23,13:10:58,0.0263576,110.98484039,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391729,2021-09-23,13:10:58,0.15301982,111.78463745,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3391730,2021-09-23,13:10:58,-0.04563603,110.4887619,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391731,2021-09-23,13:10:58,0.013704648571428573,110.76571328285715,8,snpp,1742,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391732,2021-09-23,13:10:58,0.09713084,111.34016418,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3391733,2021-09-23,13:10:58,0.11588857,111.40839386,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,cluster
3391734,2021-09-23,13:10:58,0.015859335,110.74863434,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3391735,2021-09-23,13:10:58,0.04855474,110.92140198,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391736,2021-09-23,13:10:58,0.16670462,111.65546417,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3391737,2021-09-23,13:10:58,0.06770826,111.01903534,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391738,2021-09-23,13:10:58,0.050560325,110.90863037,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391739,2021-09-23,13:10:58,0.04716139,110.88674927,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391740,2021-09-23,13:10:58,0.21825686,111.93154907,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3391741,2021-09-23,13:10:58,0.25981012000000003,112.17282867,8,snpp,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3391742,2021-09-23,13:10:58,0.23966672,112.04114914,8,snpp,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3391743,2021-09-23,13:10:58,0.082573675,111.02025032,8,snpp,1500,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391744,2021-09-23,13:10:58,0.060535535,110.89550399999999,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391745,2021-09-23,13:10:58,0.052392965,110.842121125,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391746,2021-09-23,13:10:58,0.04027687,110.75526174,8,snpp,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391747,2021-09-23,13:10:58,0.03390132333333334,110.68821207666667,8,snpp,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3391748,2021-09-23,13:10:58,0.22705096,111.902938845,8,snpp,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3391749,2021-09-23,13:10:58,0.0914242475,111.0124855025,8,snpp,1500,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391750,2021-09-23,13:10:58,0.069394575,110.84944916,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391751,2021-09-23,13:10:58,0.042257406666666664,110.67938486999999,8,snpp,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3391752,2021-09-23,13:10:58,0.04258764,110.72177124,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391753,2021-09-23,13:10:58,0.2257627,111.89115143,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3391754,2021-09-23,13:10:58,0.20210087,111.70511627,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3391755,2021-09-23,13:10:58,0.16240935,111.38592529,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3391756,2021-09-23,13:10:58,0.161101585,111.33644104,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3391757,2021-09-23,13:10:58,0.08893669,110.87216187,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391758,2021-09-23,13:10:58,0.07919327500000001,110.79455185,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391759,2021-09-23,13:10:58,0.00281351,110.30210114,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391760,2021-09-23,13:10:58,0.13251914,111.13394165,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391761,2021-09-23,13:10:58,0.11141392,110.98560587666667,8,snpp,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391762,2021-09-23,13:10:58,0.00213254,110.27222443,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391763,2021-09-23,13:10:58,-0.00294843,110.23865509,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391764,2021-09-23,13:10:58,0.12356363,111.04814911,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391765,2021-09-23,13:10:58,0.10856105,110.94915771,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391766,2021-09-23,13:10:58,0.08645675,110.80330658,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391767,2021-09-23,13:10:58,0.07701266,110.74098969,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391768,2021-09-23,13:10:58,0.03095237,110.43708801,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391769,2021-09-23,13:10:58,0.12292282,111.01742554,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391770,2021-09-23,13:10:58,0.07893571,110.70174408,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391771,2021-09-23,13:10:58,0.05819125,110.56532288,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391772,2021-09-23,13:10:58,0.04411563,110.47274017,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391773,2021-09-23,13:10:58,0.15760414,111.19234467,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,cluster
3391774,2021-09-23,13:10:58,0.14834586,111.13157654,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391775,2021-09-23,13:10:58,0.10321573,110.83531952,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391776,2021-09-23,13:10:58,0.05636341,110.52768707,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391777,2021-09-23,13:10:58,0.11375678,110.87837982,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391778,2021-09-23,13:10:58,0.08697425,110.70283889500001,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391779,2021-09-23,13:10:58,0.06939039,110.58756256,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391780,2021-09-23,13:10:58,0.162493785,111.15790939499999,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391781,2021-09-23,13:10:58,0.158237565,111.13009262,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391782,2021-09-23,13:10:58,0.12660658,110.936409,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391783,2021-09-23,13:10:58,0.11172415,110.83904266,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391784,2021-09-23,13:10:58,0.1102471,110.82937622,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391785,2021-09-23,13:10:58,0.05365673,110.43363953,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391786,2021-09-23,13:10:58,0.0349081,110.3110733,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391787,2021-09-23,13:10:58,0.1557079,111.07403564,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391788,2021-09-23,13:10:58,0.14800395,111.02381897,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391789,2021-09-23,13:10:58,0.14436281666666664,110.97394561666665,8,snpp,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391790,2021-09-23,13:10:58,0.12440535999999999,110.85696792499999,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3391791,2021-09-23,13:10:58,0.116159225,110.81615829500001,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3391792,2021-09-23,13:10:58,0.16427058,111.103508,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391793,2021-09-23,13:10:58,0.06263737,110.44169617,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391794,2021-09-23,13:10:58,0.1573858,111.03253937,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391795,2021-09-23,13:10:58,0.13321455,110.87545776,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391796,2021-09-23,13:10:58,0.1101466,110.7255249,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391797,2021-09-23,13:10:58,0.16719177000000002,111.056964875,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391798,2021-09-23,13:10:58,0.14086731,110.89927673,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391799,2021-09-23,13:10:58,0.17070939,111.06669617,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391800,2021-09-23,13:10:58,0.2287353,111.4154892,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3391801,2021-09-23,13:10:58,0.184742,111.13132477,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391802,2021-09-23,13:10:58,0.16611819,111.01097107,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391803,2021-09-23,13:10:58,0.14040253,110.84467316,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391804,2021-09-23,13:10:58,0.11665343,110.69104767,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391805,2021-09-23,13:10:58,0.11303032,110.66759491,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391806,2021-09-23,13:10:58,0.15786782,110.93177032,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391807,2021-09-23,13:10:58,0.11832973,110.67643738,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391808,2021-09-23,13:10:58,0.1557104,110.89211273,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391809,2021-09-23,13:10:58,0.152695,110.87266541,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391810,2021-09-23,13:10:58,0.15043257,110.85808563,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391811,2021-09-23,13:10:58,0.13206274666666665,110.71425628666667,8,snpp,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3391812,2021-09-23,13:10:58,0.12363289,110.68527985,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391813,2021-09-23,13:10:58,0.13039537,110.70349884,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391814,2021-09-23,13:10:58,0.1869146371428571,111.00172969285714,8,snpp,1742,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391815,2021-09-23,13:10:58,0.19659066666666666,111.06190999333334,8,snpp,1399,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391816,2021-09-23,13:10:58,0.192229175,111.05178833,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391817,2021-09-23,13:10:58,0.21852554000000002,111.197631835,8,snpp,1280,Belitang,Sekadau,Kalimantan Barat,cluster
3391818,2021-09-23,13:10:58,0.077261352,110.275004578,8,snpp,1588,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391819,2021-09-23,13:10:58,0.20625122,111.09078216500001,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391820,2021-09-23,13:10:58,0.082756355,110.29547882,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3391821,2021-09-23,13:10:58,0.18150177,110.90309448399998,8,snpp,1588,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391822,2021-09-23,13:10:58,0.15974485500000002,110.773750305,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3391823,2021-09-23,13:10:58,0.21217327,111.06888580333334,8,snpp,1399,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391824,2021-09-23,13:10:58,0.20808424333333334,111.04209645666667,8,snpp,1399,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391825,2021-09-23,13:10:58,0.2037849675,111.009672165,8,snpp,1500,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391826,2021-09-23,13:10:58,0.16438407,110.73456573,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391827,2021-09-23,13:10:58,0.23197272,111.15778351,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,cluster
3391828,2021-09-23,13:10:58,0.19815786,110.93287659,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391829,2021-09-23,13:10:58,0.17259362,110.76290894,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391830,2021-09-23,13:10:58,0.22833085,111.10665894,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391831,2021-09-23,13:10:58,0.24298592,111.17699178,8,snpp,1399,Belitang,Sekadau,Kalimantan Barat,cluster
3391832,2021-09-23,13:10:58,0.23914315,111.15151978,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,cluster
3391833,2021-09-23,13:10:58,0.21715672,111.00579071,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391834,2021-09-23,13:10:58,0.20618539,110.90662384,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391835,2021-09-23,13:10:58,0.10640515,110.24665833,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391836,2021-09-23,13:10:58,0.25471222,111.1739234925,8,snpp,1500,Belitang,Sekadau,Kalimantan Barat,cluster
3391837,2021-09-23,13:10:58,0.2209935,110.96481705,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391838,2021-09-23,13:10:58,0.37191376,111.94670105,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3391839,2021-09-23,13:10:58,0.241864,111.08921051,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391840,2021-09-23,13:10:58,0.23577295,111.04904938,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391841,2021-09-23,13:10:58,0.23044826,111.0139389,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391842,2021-09-23,13:10:58,0.195333445,110.769378665,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3391843,2021-09-23,13:10:58,0.11866889,110.27697754,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3391844,2021-09-23,13:10:58,0.11389251,110.24549103,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391845,2021-09-23,13:10:58,0.2216038,110.92926788,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391846,2021-09-23,13:10:58,0.2452281066666667,111.04937489666668,8,snpp,1399,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391847,2021-09-23,13:10:58,0.46821693,112.49369049,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3391848,2021-09-23,13:10:58,0.26916,111.18871307,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,cluster
3391849,2021-09-23,13:10:58,0.24765722,111.034477235,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391850,2021-09-23,13:10:58,0.21015243,110.80167389,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391851,2021-09-23,13:10:58,0.14026169,110.34308624,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3391852,2021-09-23,13:10:58,0.344552455,111.655540465,8,snpp,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3391853,2021-09-23,13:10:58,0.26073682,111.10692596,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391854,2021-09-23,13:10:58,0.24239749,110.98685455,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391855,2021-09-23,13:10:58,0.25625044,111.05114746,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391856,2021-09-23,13:10:58,0.27917902,111.16117859,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391857,2021-09-23,13:10:58,0.26749988999999996,111.098239895,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391858,2021-09-23,13:10:58,0.21808065,110.77572632,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391859,2021-09-23,13:10:58,0.15087838,110.33686829,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3391860,2021-09-23,13:10:58,0.25462101000000004,110.97492981,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391861,2021-09-23,13:10:58,0.280067605,111.127346035,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391862,2021-09-23,13:10:58,0.23252577,110.81815338,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391863,2021-09-23,13:10:58,0.28874808500000004,111.14419937,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391864,2021-09-23,13:10:58,0.25442329,110.93456268,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391865,2021-09-23,13:10:58,0.26596102,110.98339844,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391866,2021-09-23,13:10:58,0.2613813,110.95371246,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391867,2021-09-23,13:10:58,0.29000956,111.11297607,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391868,2021-09-23,13:10:58,0.26225591,110.93343353,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391869,2021-09-23,13:10:58,0.30024132,111.15288544,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391870,2021-09-23,13:10:58,0.29788116,111.13764191,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391871,2021-09-23,13:10:58,0.42285377,111.91599274,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3391872,2021-09-23,13:10:58,0.294239748,111.04282074,8,snpp,1588,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391873,2021-09-23,13:10:58,0.27697241,110.9766922,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391874,2021-09-23,13:10:58,0.42881966,111.92681122,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3391875,2021-09-23,13:10:58,0.308578,111.154247285,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391876,2021-09-23,13:10:58,0.2940689,111.0608902,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391877,2021-09-23,13:10:58,0.32212236600000005,111.147325134,8,snpp,1588,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391878,2021-09-23,13:10:58,0.2727012633333334,110.83744049,8,snpp,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3391879,2021-09-23,13:10:58,0.13853531,109.98467255,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391880,2021-09-23,13:10:58,0.36604271499999996,111.417201995,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391881,2021-09-23,13:10:58,0.33680474,111.1993789675,8,snpp,1500,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391882,2021-09-23,13:10:58,0.3012178366666667,110.96194458000001,8,snpp,1399,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391883,2021-09-23,13:10:58,0.31108786499999996,111.018390655,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391884,2021-09-23,13:10:58,0.28754124,110.9719162,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391885,2021-09-23,13:10:58,0.34939882,111.27801514,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391886,2021-09-23,13:10:58,0.34630421,111.25733185,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391887,2021-09-23,13:10:58,0.356445495,111.284038545,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391888,2021-09-23,13:10:58,0.31014633,110.98884583,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391889,2021-09-23,13:10:58,0.32684693,111.07327271,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391890,2021-09-23,13:10:58,0.31184003,110.97335815,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391891,2021-09-23,13:10:58,0.3262715,111.04258728,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391892,2021-09-23,13:10:58,0.36132435500000004,111.23486328,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391893,2021-09-23,13:10:58,0.49066344,112.07841492,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3391894,2021-09-23,13:10:58,0.33899993,111.02010345,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391895,2021-09-23,13:10:58,0.31506512,110.86213684,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391896,2021-09-23,13:10:58,0.33915848,110.99460602,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391897,2021-09-23,13:10:58,0.50702065,112.07209015,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3391898,2021-09-23,13:10:58,0.35235718,111.02843475,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391899,2021-09-23,13:10:58,0.42746195,111.46697998,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391900,2021-09-23,13:10:58,0.44209099,111.50819397,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391901,2021-09-23,13:10:58,0.53302556,112.07225037,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3391902,2021-09-23,13:10:58,0.44845203,111.52246094,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391903,2021-09-23,13:10:58,0.42193800000000004,111.25674057,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391904,2021-09-23,13:10:58,0.43089557,111.30137634,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391905,2021-09-23,13:10:58,0.45447007,111.42687225,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391906,2021-09-23,13:10:58,0.46515307,111.3891449,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391907,2021-09-23,13:10:58,0.53903514,111.49015808,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391908,2021-09-23,13:10:58,0.5709836500000001,111.616767885,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391909,2021-09-23,13:10:58,0.595852765,111.6824379,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391910,2021-09-23,13:10:58,0.59195644,111.58940125,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391911,2021-09-23,13:10:58,0.58801341,111.56403351,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391912,2021-09-23,13:10:58,0.654615105,111.66625213500001,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391913,2021-09-23,13:10:58,0.64146626,111.59323883,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391914,2021-09-23,13:10:58,0.65835375,111.67700195,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391915,2021-09-23,13:10:58,0.6668601433333333,111.69592285,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391916,2021-09-23,13:10:58,0.67130828,111.67884064,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391917,2021-09-23,13:10:58,0.68181735,111.69228363,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391918,2021-09-23,13:10:58,0.68188739,111.68353017,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391919,2021-09-23,13:10:58,0.68987894,111.63476562,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391920,2021-09-23,13:10:58,0.74100429,111.48161316,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391921,2021-09-23,13:10:58,1.01820004,112.880081175,8,snpp,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3391922,2021-09-23,13:10:58,0.84581676,111.747852325,8,snpp,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3391923,2021-09-23,13:10:58,0.881414895,111.953273775,8,snpp,1280,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3391924,2021-09-23,13:10:58,0.89039385,111.92787933,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3391925,2021-09-23,13:10:58,1.12185466,112.42575073,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3391926,2021-09-23,13:10:58,1.101631225,112.19247818,8,snpp,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3391927,2021-09-23,13:10:58,-10.075521945,120.21169280999999,9,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3391928,2021-09-23,13:10:58,-10.04442501,120.41093445,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
