id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
173740,2020-08-09,12:56:41,0.8296248079999998,110.483158874,8,snpp,1588,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173741,2020-08-09,12:56:41,0.7736699275000001,110.12359810000001,8,snpp,1500,Serimbu,Landak,Kalimantan Barat,cluster
173742,2020-08-09,12:56:41,-0.70478755,100.5330658,8,snpp,1280,Sepuluh Koto Singkarak,Solok,Sumatera Barat,cluster
173743,2020-08-09,12:56:41,0.7758595366666666,110.08758799333333,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
173744,2020-08-09,12:56:41,0.76956707,110.06848145,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173745,2020-08-09,12:56:41,0.64349347,109.21548462,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
173746,2020-08-09,12:56:41,0.840985,110.49504852,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173747,2020-08-09,12:56:41,0.7840758,110.11938477,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173748,2020-08-09,12:56:41,0.7830286,110.11247253,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173749,2020-08-09,12:56:41,0.77725917,110.07440948,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173750,2020-08-09,12:56:41,0.77096206,110.03286743,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173751,2020-08-09,12:56:41,0.64839655,109.22537231,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
173752,2020-08-09,12:56:41,0.84643346,110.50846863,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173753,2020-08-09,12:56:41,0.78425306,110.0981369,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173754,2020-08-09,12:56:41,0.77786145,109.99200766285715,8,snpp,1742,Serimbu,Landak,Kalimantan Barat,cluster
173755,2020-08-09,12:56:41,0.74915093,109.8666687,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
173756,2020-08-09,12:56:41,0.85152656,110.49700165,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173757,2020-08-09,12:56:41,0.84993964,110.48653412,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173758,2020-08-09,12:56:41,0.709575235,109.54998779499999,8,snpp,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
173759,2020-08-09,12:56:41,0.8037107575,110.11999893250001,8,snpp,1500,Serimbu,Landak,Kalimantan Barat,cluster
173760,2020-08-09,12:56:41,0.66326785,109.23377991,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
173761,2020-08-09,12:56:41,0.8582493466666666,110.48880005000001,8,snpp,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173762,2020-08-09,12:56:41,0.74358672,109.74056244,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
173763,2020-08-09,12:56:41,0.802966,110.10949707,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173764,2020-08-09,12:56:41,0.78355259,109.98156738,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173765,2020-08-09,12:56:41,0.863095495,110.4551105475,8,snpp,1500,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173766,2020-08-09,12:56:41,0.73871326,109.66373444,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
173767,2020-08-09,12:56:41,0.70051044,109.41202545,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
173768,2020-08-09,12:56:41,0.8654445633333333,110.46870931,8,snpp,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173769,2020-08-09,12:56:41,0.85974377,110.43865967,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173770,2020-08-09,12:56:41,0.87378848,110.4862442,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173771,2020-08-09,12:56:41,0.81836301,110.12136078,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173772,2020-08-09,12:56:41,0.76409483,109.763946535,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
173773,2020-08-09,12:56:41,0.7580775,109.7243042,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
173774,2020-08-09,12:56:41,0.69440156,109.28222656,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
173775,2020-08-09,12:56:41,1.111533045,112.00113678,8,snpp,1280,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
173776,2020-08-09,12:56:41,0.87889481,110.47489166,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173777,2020-08-09,12:56:41,0.86301064,110.37038422,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173778,2020-08-09,12:56:41,0.85188967,110.29725647,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
173779,2020-08-09,12:56:41,0.80434212,109.97315979000001,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
173780,2020-08-09,12:56:41,0.72599983,109.46821594,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
173781,2020-08-09,12:56:41,0.8294697099999999,110.116168975,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
173782,2020-08-09,12:56:41,0.78058636,109.80554962,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
173783,2020-08-09,12:56:41,0.72940621,109.45713043,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
173784,2020-08-09,12:56:41,0.86664921,110.32709503,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
173785,2020-08-09,12:56:41,0.8880173,110.44507599,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173786,2020-08-09,12:56:41,0.86732304,110.30915833,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
173787,2020-08-09,12:56:41,0.80258322,109.88339233,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173788,2020-08-09,12:56:41,0.78687382,109.77993011,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
173789,2020-08-09,12:56:41,0.88923389,110.43064117,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173790,2020-08-09,12:56:41,0.8442502,110.13516998,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173791,2020-08-09,12:56:41,0.7839098,109.73807526,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
173792,2020-08-09,12:56:41,0.84441817,110.11392212,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173793,2020-08-09,12:56:41,0.79323751,109.73628235,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
173794,2020-08-09,12:56:41,0.77877021,109.61859894,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
173795,2020-08-09,12:56:41,0.8654934966666666,110.16115824333333,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
173796,2020-08-09,12:56:41,0.82253379,109.86237335,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173797,2020-08-09,12:56:41,0.82375973,109.84809875,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173798,2020-08-09,12:56:41,0.8050245949999999,109.713375095,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
173799,2020-08-09,12:56:41,0.83126044,109.87520599,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173800,2020-08-09,12:56:41,0.91326672,110.39468384,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
173801,2020-08-09,12:56:41,0.82882559,109.83675385,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173802,2020-08-09,12:56:41,0.8284818249999999,109.81212615999999,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
173803,2020-08-09,12:56:41,0.8189792300000001,109.760654445,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
173804,2020-08-09,12:56:41,0.81627476,109.75400543,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
173805,2020-08-09,12:56:41,0.82238519,109.74956512,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
173806,2020-08-09,12:56:41,0.88853711,110.16366577,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173807,2020-08-09,12:56:41,0.88748592,110.15671539,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173808,2020-08-09,12:56:41,0.8157627,109.68358612,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
173809,2020-08-09,12:56:41,0.84523278,109.85546875,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173810,2020-08-09,12:56:41,0.85465743,109.87287648666667,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
173811,2020-08-09,12:56:41,0.76696506,109.306377415,8,snpp,1280,Samalanta,Bengkayang,Kalimantan Barat,cluster
173812,2020-08-09,12:56:41,0.861551255,109.884773255,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
173813,2020-08-09,12:56:41,0.8489064,109.81259918,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
173814,2020-08-09,12:56:41,0.90936905,110.1889267,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173815,2020-08-09,12:56:41,0.85588562,109.83624268,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173816,2020-08-09,12:56:41,0.942306815,110.37250900500001,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
173817,2020-08-09,12:56:41,0.92655081,110.25737,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
173818,2020-08-09,12:56:41,0.95320833,110.39941787500001,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
173819,2020-08-09,12:56:41,0.868191485,109.85028076,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
173820,2020-08-09,12:56:41,0.78487599,109.27895355,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
173821,2020-08-09,12:56:41,0.8825894,109.87809753,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173822,2020-08-09,12:56:41,0.93456316,110.15325165,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173823,2020-08-09,12:56:41,0.93298268,110.14286041,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173824,2020-08-09,12:56:41,0.88853669,109.82785797,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
173825,2020-08-09,12:56:41,0.95069999,110.21468353,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173826,2020-08-09,12:56:41,0.89412683,109.81997681,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
173827,2020-08-09,12:56:41,0.81721038,109.31301117,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
173828,2020-08-09,12:56:41,0.92833179,110.02297211,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173829,2020-08-09,12:56:41,0.9143257333333333,109.90851084333333,8,snpp,1399,Kendaik,Bengkayang,Kalimantan Barat,cluster
173830,2020-08-09,12:56:41,0.89877879625,109.80032825499998,8,snpp,1810,Kendaik,Bengkayang,Kalimantan Barat,cluster
173831,2020-08-09,12:56:41,0.9295394033333334,109.98627217666667,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
173832,2020-08-09,12:56:41,0.919640035,109.93237686500001,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
173833,2020-08-09,12:56:41,0.82612449,109.30461884,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
173834,2020-08-09,12:56:41,0.91990268,109.90060425,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
173835,2020-08-09,12:56:41,0.96643901,110.18395233,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173836,2020-08-09,12:56:41,0.9562495566666667,110.0901769,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
173837,2020-08-09,12:56:41,0.90843183,109.78181458,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
173838,2020-08-09,12:56:41,0.9630965300000001,110.10927582,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
173839,2020-08-09,12:56:41,0.932136,109.91563416,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
173840,2020-08-09,12:56:41,0.95847058,110.03365707,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
173841,2020-08-09,12:56:41,0.96983337,110.09763336,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173842,2020-08-09,12:56:41,0.94417375,109.92792511,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
173843,2020-08-09,12:56:41,0.9701099040000001,110.03654784999999,8,snpp,1588,Serimbu,Landak,Kalimantan Barat,cluster
173844,2020-08-09,12:56:41,0.97980368,110.09615326,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173845,2020-08-09,12:56:41,0.9719243,110.04403687,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173846,2020-08-09,12:56:41,0.97270444,110.015537265,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
173847,2020-08-09,12:56:41,0.96999818,110.00887299,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173848,2020-08-09,12:56:41,0.98749912,110.1020813,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173849,2020-08-09,12:56:41,0.98976988,110.09462738,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173850,2020-08-09,12:56:41,1.005242405,110.062210085,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
173851,2020-08-09,12:56:41,1.01108873,110.05596924,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173852,2020-08-09,12:56:41,1.03780794,110.03068542,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
173853,2020-08-09,12:56:41,1.0603995733333333,110.14192962666668,8,snpp,1399,Entikong,Sanggau,Kalimantan Barat,cluster
173854,2020-08-09,12:56:41,1.06836307,110.16443634,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
173855,2020-08-09,12:56:41,1.0263884866666668,109.85399373333333,8,snpp,1399,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
173856,2020-08-09,12:56:41,1.0135568000000001,109.76194763000001,8,snpp,1399,Ledo,Bengkayang,Kalimantan Barat,cluster
173857,2020-08-09,12:56:41,1.023869635,109.786525725,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
173858,2020-08-09,12:56:41,1.02587903,109.77742004,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
173859,2020-08-09,12:56:41,1.0804708,110.11560059,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
173860,2020-08-09,12:56:41,1.03755856,109.83205414,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
173861,2020-08-09,12:56:41,1.03339231,109.73751831,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
173862,2020-08-09,12:56:41,1.08075094,109.88204956000001,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
173863,2020-08-09,12:56:41,-0.17270701,101.68939209,8,snpp,1125,Langgam,Pelalawan,Riau,cluster
173864,2020-08-09,12:56:41,1.09994483,109.96386337499999,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
173865,2020-08-09,12:56:41,1.08516866,109.8496723175,8,snpp,1500,Seluas,Bengkayang,Kalimantan Barat,cluster
173866,2020-08-09,12:56:41,1.10056746,109.95676422,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
173867,2020-08-09,12:56:41,1.0942332766666665,109.85537974,8,snpp,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
173868,2020-08-09,12:56:41,1.11156487,109.96215057,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
173869,2020-08-09,12:56:41,1.0970881,109.84438324,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
173870,2020-08-09,12:56:41,1.1054077933333333,109.86195119333333,8,snpp,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
173871,2020-08-09,12:56:41,1.1063510774999998,109.827157975,8,snpp,1500,Seluas,Bengkayang,Kalimantan Barat,cluster
173872,2020-08-09,12:56:41,1.10321522,109.77297211,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
173873,2020-08-09,12:56:41,1.11386251,109.820755,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
173874,2020-08-09,12:56:41,1.137128,109.95150757,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
173875,2020-08-09,12:56:41,1.1391857275,109.93709945750001,8,snpp,1500,Seluas,Bengkayang,Kalimantan Barat,cluster
173876,2020-08-09,12:56:41,1.124717715,109.792308805,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
173877,2020-08-09,12:56:41,1.17667524,110.04279073333333,8,snpp,1399,Siding,Bengkayang,Kalimantan Barat,cluster
173878,2020-08-09,12:56:41,1.1260807549999998,109.67889404499999,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
173879,2020-08-09,12:56:41,1.1449183825,109.75276947,8,snpp,1500,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
173880,2020-08-09,12:56:41,1.1460495,109.76581573,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
173881,2020-08-09,12:56:41,1.18390357,109.99324036,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
173882,2020-08-09,12:56:41,1.1628876350000001,109.832141875,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
173883,2020-08-09,12:56:41,1.1771183,109.88124847,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
173884,2020-08-09,12:56:41,1.15574771,109.72911835,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
173885,2020-08-09,12:56:41,1.17765331,109.75053406,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
173886,2020-08-09,12:56:41,1.175126195,109.72270203,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
173887,2020-08-09,12:56:41,1.202528041111111,109.84488254,8,snpp,1875,Seluas,Bengkayang,Kalimantan Barat,cluster
173888,2020-08-09,12:56:41,1.2296465,110.014850615,8,snpp,1280,Siding,Bengkayang,Kalimantan Barat,cluster
173889,2020-08-09,12:56:41,1.2291741840000001,110.005021668,8,snpp,1588,Siding,Bengkayang,Kalimantan Barat,cluster
173890,2020-08-09,12:56:41,1.2045983866666667,109.80885569000002,8,snpp,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
173891,2020-08-09,12:56:41,1.22324991,109.91677094,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
173892,2020-08-09,12:56:41,1.24249935,109.99878693,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
173893,2020-08-09,12:56:41,1.21467316,109.81559753,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
173894,2020-08-09,12:56:41,1.2236729899999998,109.83015442,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
173895,2020-08-09,12:56:41,1.2200427649999999,109.7839202875,8,snpp,1500,Seluas,Bengkayang,Kalimantan Barat,cluster
173896,2020-08-09,12:56:41,1.21755326,109.76752472,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
173897,2020-08-09,12:56:41,1.22908652,109.80993652000001,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
173898,2020-08-09,12:56:41,1.243254305,109.86055374,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
173899,2020-08-09,12:56:41,1.27236835,109.99149831,8,snpp,1399,Siding,Bengkayang,Kalimantan Barat,cluster
173900,2020-08-09,12:56:41,1.28419435,110.00977325,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
173901,2020-08-09,12:56:41,1.279217955,109.97686386000001,8,snpp,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
173902,2020-08-09,12:56:41,-0.11969835,100.68202209,9,snpp,1125,Harau,Labuhanbatu Utara,Sumatera Barat,cluster
173903,2020-08-09,12:56:41,1.38004893,109.937984465,8,snpp,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
173904,2020-08-09,12:56:41,0.50954133,100.46030426,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
173905,2020-08-09,12:56:41,0.46187851,100.08104706,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
173906,2020-08-09,12:56:41,0.81051522,99.87437439,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
173907,2020-08-09,12:56:41,1.344119965,101.625946045,8,snpp,1280,Pinggir,Bengkalis,Riau,cluster
173908,2020-08-09,12:56:41,1.3206282833333334,101.28179422666666,8,snpp,1399,Mandau,Bengkalis,Riau,cluster
173909,2020-08-09,12:56:41,1.29363418,100.68562317,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,cluster
173910,2020-08-09,12:56:41,1.24851036,99.5015831,8,snpp,1280,Sosopan,Padang Lawas,Sumatera Utara,cluster
173911,2020-08-09,12:56:41,1.31248438,99.8438797,8,snpp,1125,Aek Nabara Barumun,Padang Lawas,Sumatera Utara,cluster
173912,2020-08-09,12:56:41,-6.87264824,111.10256195,8,snpp,1125,Winong,Pati,Jawa Tengah,cluster
173913,2020-08-09,12:56:41,-6.95934391,110.4595108,7,snpp,1125,Genuk,Semarang,Jawa Tengah,cluster
173914,2020-08-09,12:56:41,-7.11484909,107.66478729,8,snpp,1125,Pacet,Bandung,Jawa Barat,cluster
173915,2020-08-09,12:56:41,-7.15450907,106.80243683,8,snpp,1125,Pabuaran,Sukabumi,Jawa Barat,cluster
173916,2020-08-09,12:56:41,-6.92012501,107.54877472,7,snpp,1125,Cimahi Selatan,Bandung,Jawa Barat,cluster
173917,2020-08-09,12:56:41,-6.93862104,107.05603027,8,snpp,1125,Cibeber,Cianjur,Jawa Barat,cluster
173918,2020-08-09,12:56:41,-6.70604706,108.5365448,8,snpp,1125,Kedawung,Cirebon,Jawa Barat,cluster
173919,2020-08-09,12:56:41,-6.73265982,106.31137848,8,snpp,1125,Cibeber,Lebak,Banten,cluster
173920,2020-08-09,12:56:41,-6.41336632,107.67129517,8,snpp,1125,Purwadadi,Subang,Jawa Barat,cluster
173921,2020-08-09,12:56:41,-6.184873585,106.93447112999999,8,snpp,1280,Cakung,Jakarta Timur,Dki Jakarta,cluster
173922,2020-08-09,12:56:41,-6.21512461,106.46208954,7,snpp,1125,Balaraja,Tangerang,Banten,cluster
173923,2020-08-09,12:56:41,-4.94513369,105.56368256,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
173924,2020-08-09,12:56:41,-3.26647854,115.21044159,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
173925,2020-08-09,12:56:41,-3.24895358,115.26959229,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
173926,2020-08-09,12:56:41,-4.52360439,104.39764404,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
173927,2020-08-09,12:56:41,-4.21676064,104.16763306,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
173928,2020-08-09,12:56:41,-1.42069542,121.61760712,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
173929,2020-08-09,12:56:41,-1.534503225,120.388702395,8,snpp,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
173930,2020-08-09,12:56:41,-4.16089296,102.80704498,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,cluster
173931,2020-08-09,12:56:41,-4.141335725,102.69654083,8,snpp,1280,Talo,Seluma,Bengkulu,cluster
173932,2020-08-09,12:56:41,-2.57361436,112.46832275,8,snpp,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,cluster
173933,2020-08-09,12:56:41,-2.51019216,111.30388641,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
173934,2020-08-09,12:56:41,-2.56491899,110.51970673,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
173935,2020-08-09,12:56:41,-2.84301448,108.031536105,8,snpp,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
173936,2020-08-09,12:56:41,-2.50324106,110.23762512,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
173937,2020-08-09,12:56:41,-3.43332958,103.00400543,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
173938,2020-08-09,12:56:41,-2.8766427,106.41031647,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
173939,2020-08-09,12:56:41,-2.8833215250000004,106.27186203,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
173940,2020-08-09,12:56:41,-3.44247723,101.92996216,8,snpp,1125,Batik Nau,Bengkulu Utara,Bengkulu,cluster
173941,2020-08-09,12:56:41,-2.767217275,106.201847075,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
173942,2020-08-09,12:56:41,-3.262227773333333,102.75302887333334,8,snpp,1399,Selangit,Musi Rawas,Sumatera Selatan,cluster
173943,2020-08-09,12:56:41,-2.05967426,110.847229,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
173944,2020-08-09,12:56:41,-1.9350073349999999,111.408985135,8,snpp,1280,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
173945,2020-08-09,12:56:41,-2.0103817,110.92516327,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
173946,2020-08-09,12:56:41,-2.64096332,106.7000885,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
173947,2020-08-09,12:56:41,-1.92011476,111.45027161,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
173948,2020-08-09,12:56:41,-2.02355671,110.61503601,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
173949,2020-08-09,12:56:41,-1.96278203,110.85756683,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
173950,2020-08-09,12:56:41,-2.66894114,106.1113739,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
173951,2020-08-09,12:56:41,-2.66150093,106.10436249,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
173952,2020-08-09,12:56:41,-1.95853496,110.66513824,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
173953,2020-08-09,12:56:41,-1.93381655,110.76078033,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
173954,2020-08-09,12:56:41,-3.1344533,102.74793243,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
173955,2020-08-09,12:56:41,-1.91390347,110.69046021,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
173956,2020-08-09,12:56:41,-2.567677495,106.09393692,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
173957,2020-08-09,12:56:41,-2.55355,106.08033752,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
