id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
284760,2020-08-31,08:52:54,-9.902783,123.821981,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284761,2020-08-31,08:52:54,-9.902511,123.82198,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284762,2020-08-31,08:52:54,-10.151569,123.824251,8,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
284763,2020-08-31,08:52:54,-9.882429,123.824119,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284764,2020-08-31,08:52:54,-9.88243,123.823846,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284765,2020-08-31,08:52:54,-9.757606,123.832016,8,landsat8,90,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
284766,2020-08-31,08:52:54,-9.757878,123.831743,8,landsat8,90,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
284767,2020-08-31,08:52:54,-9.757877,123.832016,8,landsat8,90,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
284768,2020-08-31,08:52:54,-9.812948,123.834068,8,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
284769,2020-08-31,08:52:54,-9.815929,123.835717,7,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
284770,2020-08-31,08:52:54,-10.000646,123.853976,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
284771,2020-08-31,08:52:54,-10.000646,123.853702,7,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
284772,2020-08-31,08:52:54,-10.09774,123.867099,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
284773,2020-08-31,08:52:54,-10.064614,123.877139,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284774,2020-08-31,08:52:54,-10.105289,123.884915,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
284775,2020-08-31,08:52:54,-10.08568,123.912513,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284776,2020-08-31,08:52:54,-10.08568,123.912239,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284777,2020-08-31,08:52:54,-10.030279,123.932066,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284778,2020-08-31,08:52:54,-10.096318,123.986737,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284779,2020-08-31,08:52:54,-10.096047,123.986736,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284780,2020-08-31,08:52:54,-10.096589,123.986738,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284781,2020-08-31,08:52:54,-10.096046,123.98701,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284782,2020-08-31,08:52:54,-10.095775,123.987009,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284783,2020-08-31,08:52:54,-10.096317,123.987011,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284784,2020-08-31,08:52:54,-10.096589,123.987012,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284785,2020-08-31,08:52:54,-10.096045,123.987284,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284786,2020-08-31,08:52:54,-10.095774,123.987283,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284787,2020-08-31,08:52:54,-10.096316,123.987285,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284788,2020-08-31,08:52:54,-10.096588,123.987285,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284789,2020-08-31,08:52:54,-10.096859,123.987286,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284790,2020-08-31,08:52:54,-10.09713,123.987287,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284791,2020-08-31,08:52:54,-10.097673,123.987289,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284792,2020-08-31,08:52:54,-10.097129,123.987561,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284793,2020-08-31,08:52:54,-10.096587,123.987559,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284794,2020-08-31,08:52:54,-10.096044,123.987558,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284795,2020-08-31,08:52:54,-10.096316,123.987558,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284796,2020-08-31,08:52:54,-10.096858,123.98756,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284797,2020-08-31,08:52:54,-10.097401,123.987562,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284798,2020-08-31,08:52:54,-10.097672,123.987563,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284799,2020-08-31,08:52:54,-10.097943,123.987563,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284800,2020-08-31,08:52:54,-10.0974,123.987835,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284801,2020-08-31,08:52:54,-10.096857,123.987834,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284802,2020-08-31,08:52:54,-10.096315,123.987832,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284803,2020-08-31,08:52:54,-10.096043,123.987831,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284804,2020-08-31,08:52:54,-10.096586,123.987833,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284805,2020-08-31,08:52:54,-10.097129,123.987835,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284806,2020-08-31,08:52:54,-10.097671,123.987836,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284807,2020-08-31,08:52:54,-10.097943,123.987837,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284808,2020-08-31,08:52:54,-10.097399,123.988109,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284809,2020-08-31,08:52:54,-10.097128,123.988108,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284810,2020-08-31,08:52:54,-10.096585,123.988107,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284811,2020-08-31,08:52:54,-10.096043,123.988105,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284812,2020-08-31,08:52:54,-10.095771,123.988104,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284813,2020-08-31,08:52:54,-10.096314,123.988106,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284814,2020-08-31,08:52:54,-10.095771,123.988378,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284815,2020-08-31,08:52:54,-10.095499,123.988377,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284816,2020-08-31,08:52:54,-10.096042,123.988379,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284817,2020-08-31,08:52:54,-10.096313,123.98838,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284818,2020-08-31,08:52:54,-10.096584,123.988381,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284819,2020-08-31,08:52:54,-10.096856,123.988381,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284820,2020-08-31,08:52:54,-10.097127,123.988382,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284821,2020-08-31,08:52:54,-10.09767,123.98811,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284822,2020-08-31,08:52:54,-10.097942,123.988111,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284823,2020-08-31,08:52:54,-10.098213,123.988112,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284824,2020-08-31,08:52:54,-10.09767,123.988384,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284825,2020-08-31,08:52:54,-10.097941,123.988385,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284826,2020-08-31,08:52:54,-10.098212,123.988385,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284827,2020-08-31,08:52:54,-10.098484,123.988386,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284828,2020-08-31,08:52:54,-10.09794,123.988658,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284829,2020-08-31,08:52:54,-10.097669,123.988658,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284830,2020-08-31,08:52:54,-10.098211,123.988659,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284831,2020-08-31,08:52:54,-10.098483,123.98866,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284832,2020-08-31,08:52:54,-10.097939,123.988932,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284833,2020-08-31,08:52:54,-10.097668,123.988931,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284834,2020-08-31,08:52:54,-10.098211,123.988933,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284835,2020-08-31,08:52:54,-10.098482,123.988934,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284836,2020-08-31,08:52:54,-10.098753,123.988935,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284837,2020-08-31,08:52:54,-10.09821,123.989207,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284838,2020-08-31,08:52:54,-10.097667,123.989205,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284839,2020-08-31,08:52:54,-10.097125,123.989204,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284840,2020-08-31,08:52:54,-10.096584,123.988654,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284841,2020-08-31,08:52:54,-10.096041,123.988653,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284842,2020-08-31,08:52:54,-10.095498,123.988651,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284843,2020-08-31,08:52:54,-10.09577,123.988652,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284844,2020-08-31,08:52:54,-10.096312,123.988653,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284845,2020-08-31,08:52:54,-10.096311,123.988927,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284846,2020-08-31,08:52:54,-10.096583,123.988928,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284847,2020-08-31,08:52:54,-10.096854,123.988929,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284848,2020-08-31,08:52:54,-10.096311,123.989201,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284849,2020-08-31,08:52:54,-10.096039,123.9892,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284850,2020-08-31,08:52:54,-10.096582,123.989202,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284851,2020-08-31,08:52:54,-10.096853,123.989203,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284852,2020-08-31,08:52:54,-10.097396,123.989204,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284853,2020-08-31,08:52:54,-10.097938,123.989206,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284854,2020-08-31,08:52:54,-10.098481,123.989208,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284855,2020-08-31,08:52:54,-10.098752,123.989208,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284856,2020-08-31,08:52:54,-10.09848,123.989481,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284857,2020-08-31,08:52:54,-10.097938,123.98948,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284858,2020-08-31,08:52:54,-10.097395,123.989478,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284859,2020-08-31,08:52:54,-10.096852,123.989476,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284860,2020-08-31,08:52:54,-10.09631,123.989475,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284861,2020-08-31,08:52:54,-10.096039,123.989474,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284862,2020-08-31,08:52:54,-10.096581,123.989476,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284863,2020-08-31,08:52:54,-10.097124,123.989477,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284864,2020-08-31,08:52:54,-10.097666,123.989479,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284865,2020-08-31,08:52:54,-10.097123,123.989751,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284866,2020-08-31,08:52:54,-10.09658,123.989749,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284867,2020-08-31,08:52:54,-10.096038,123.989748,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284868,2020-08-31,08:52:54,-10.095495,123.989746,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284869,2020-08-31,08:52:54,-10.095224,123.989745,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284870,2020-08-31,08:52:54,-10.095766,123.989747,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284871,2020-08-31,08:52:54,-10.096309,123.989749,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284872,2020-08-31,08:52:54,-10.096852,123.98975,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284873,2020-08-31,08:52:54,-10.097394,123.989752,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284874,2020-08-31,08:52:54,-10.097666,123.989753,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284875,2020-08-31,08:52:54,-10.096308,123.990022,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284876,2020-08-31,08:52:54,-10.095766,123.990021,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284877,2020-08-31,08:52:54,-10.095223,123.990019,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284878,2020-08-31,08:52:54,-10.095494,123.99002,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284879,2020-08-31,08:52:54,-10.096037,123.990022,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284880,2020-08-31,08:52:54,-10.095765,123.990294,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284881,2020-08-31,08:52:54,-10.096035,123.990569,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284882,2020-08-31,08:52:54,-10.096307,123.99057,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284883,2020-08-31,08:52:54,-10.096034,123.990843,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284884,2020-08-31,08:52:54,-10.096306,123.990844,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284885,2020-08-31,08:52:54,-10.098479,123.989755,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284886,2020-08-31,08:52:54,-10.098752,123.989482,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284887,2020-08-31,08:52:54,-10.098751,123.989756,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284888,2020-08-31,08:52:54,-10.098478,123.990303,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284889,2020-08-31,08:52:54,-10.098749,123.990304,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284890,2020-08-31,08:52:54,-10.09902,123.990304,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284891,2020-08-31,08:52:54,-10.098477,123.990577,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284892,2020-08-31,08:52:54,-10.098206,123.990576,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284893,2020-08-31,08:52:54,-10.098748,123.990577,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284894,2020-08-31,08:52:54,-10.09902,123.990578,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284895,2020-08-31,08:52:54,-10.098476,123.99085,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284896,2020-08-31,08:52:54,-10.098747,123.990851,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284897,2020-08-31,08:52:54,-9.855656,123.993399,8,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
284898,2020-08-31,08:52:54,-10.095739,123.998781,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
284899,2020-08-31,08:52:54,-10.09574,123.998508,8,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
284900,2020-08-31,08:52:54,-10.096011,123.998782,8,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
284902,2020-08-31,08:52:54,-10.174687,124.083916,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
284903,2020-08-31,08:52:54,-10.016914,124.129917,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284904,2020-08-31,08:52:54,-10.017722,124.131836,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
284905,2020-08-31,08:52:54,-10.018266,124.13129,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
