id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
134508,2020-08-26,12:37:59,-8.68218327,118.19882965,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
134509,2020-08-26,12:37:59,-8.72726154,117.86251068,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
134510,2020-08-26,12:37:59,-8.67308521,118.19007111,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
134511,2020-08-26,12:37:59,-8.61372185,118.45864868,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
134512,2020-08-26,12:37:59,-8.86959648,116.80077362,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
134513,2020-08-26,12:37:59,-8.62454605,118.29975128,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
134514,2020-08-26,12:37:59,-8.59150696,118.44325256,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
134515,2020-08-26,12:37:59,-8.59494972,118.44374847,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
134516,2020-08-26,12:37:59,-8.54232693,118.75499725,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
134517,2020-08-26,12:37:59,-8.58510303,118.461586,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
134518,2020-08-26,12:37:59,-8.58854294,118.4621048,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
134519,2020-08-26,12:37:59,-8.88670063,116.53161621,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
134520,2020-08-26,12:37:59,-8.56128979,118.52316284,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
134521,2020-08-26,12:37:59,-8.75222492,117.27818298,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
134522,2020-08-26,12:37:59,-8.5376482,118.60536194,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
134523,2020-08-26,12:37:59,-8.55579281,118.46875763,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
134524,2020-08-26,12:37:59,-8.55863857,118.47303009,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
134525,2020-08-26,12:37:59,-8.51600838,118.71905518,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
134526,2020-08-26,12:37:59,-8.79635143,116.85746002,7,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
134527,2020-08-26,12:37:59,-8.54892731,118.31407928,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
134528,2020-08-26,12:37:59,-8.55235577,118.31455994,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
134529,2020-08-26,12:37:59,-8.65359306,117.61503601,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
134530,2020-08-26,12:37:59,-8.6552496,117.60426331,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
134531,2020-08-26,12:37:59,-8.54388332,118.27897644,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
134532,2020-08-26,12:37:59,-8.50579929,118.41057587,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
134533,2020-08-26,12:37:59,-8.51347065,118.33914948,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
134534,2020-08-26,12:37:59,-8.64216328,117.51097107,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
134535,2020-08-26,12:37:59,-8.45907116,118.6631012,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
134536,2020-08-26,12:37:59,-8.48196983,118.49512482,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
134537,2020-08-26,12:37:59,-8.49610043,118.40515137,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
134538,2020-08-26,12:37:59,-8.44930172,118.65753174,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
134539,2020-08-26,12:37:59,-8.43484974,118.65910339,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
134540,2020-08-26,12:37:59,-8.49174595,118.20999146,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
134541,2020-08-26,12:37:59,-8.49514484,118.21058655,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
134542,2020-08-26,12:37:59,-8.48650742,118.24324799,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
134543,2020-08-26,12:37:59,-8.44893646,118.45875549,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
134544,2020-08-26,12:37:59,-8.49297047,118.18003082,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
134545,2020-08-26,12:37:59,-8.48732376,118.17159271,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
134546,2020-08-26,12:37:59,-8.4907198,118.17216492,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
134547,2020-08-26,12:37:59,-8.48847675,118.16425323,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
134548,2020-08-26,12:37:59,-8.4417944,118.35402679,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
134549,2020-08-26,12:37:59,-8.43900108,118.32681274,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
134550,2020-08-26,12:37:59,-8.44246387,118.30454254,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
134551,2020-08-26,12:37:59,-8.35971737,118.81233215,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
134552,2020-08-26,12:37:59,-8.44077301,118.29286957,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
134553,2020-08-26,12:37:59,-8.44019127,118.29663849,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
134554,2020-08-26,12:37:59,-8.43676949,118.29608917,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
134555,2020-08-26,12:37:59,-8.43735504,118.29233551,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
134556,2020-08-26,12:37:59,-8.56345367,117.43251801,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
134557,2020-08-26,12:37:59,-8.55786037,117.42433929,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
134558,2020-08-26,12:37:59,-8.561203,117.42488861,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
134559,2020-08-26,12:37:59,-8.43714619,118.11425781,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
134560,2020-08-26,12:37:59,-8.43657494,118.11792755,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
134561,2020-08-26,12:37:59,-8.43375301,118.11368561,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
134562,2020-08-26,12:37:59,-8.53613949,117.43187714,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
134563,2020-08-26,12:37:59,-8.39328575,118.32746887,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
134564,2020-08-26,12:37:59,-8.75312901,115.96174622,7,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
134565,2020-08-26,12:37:59,-8.75645828,115.96228027,7,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
134566,2020-08-26,12:37:59,-8.74979973,115.96121979,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
134567,2020-08-26,12:37:59,-8.30847359,118.81987,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
134568,2020-08-26,12:37:59,-8.30783844,118.82387543,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
134569,2020-08-26,12:37:59,-8.52044868,117.40039062,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
134570,2020-08-26,12:37:59,-8.74544144,115.83084106,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
134571,2020-08-26,12:37:59,-8.74491405,115.8343811,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
134572,2020-08-26,12:37:59,-8.39360714,118.10311127,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
134573,2020-08-26,12:37:59,-8.4084959,118.00834656,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
134574,2020-08-26,12:37:59,-8.40177631,117.98479462,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
134575,2020-08-26,12:37:59,-8.43967247,117.57744598,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
134576,2020-08-26,12:37:59,-8.43912315,117.58099365,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
134577,2020-08-26,12:37:59,-8.43631458,117.57692719,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
134578,2020-08-26,12:37:59,-8.43240643,117.57997131,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
134579,2020-08-26,12:37:59,-8.4318552,117.5835495,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
134580,2020-08-26,12:37:59,-8.42794418,117.58660889,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
134581,2020-08-26,12:37:59,-8.29440022,118.44654846,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
134582,2020-08-26,12:37:59,-8.45046329,117.44047546,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
134583,2020-08-26,12:37:59,-8.27339745,118.51300049,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
134584,2020-08-26,12:37:59,-8.42284203,117.55285645,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
134585,2020-08-26,12:37:59,-8.42228985,117.55641937,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
134586,2020-08-26,12:37:59,-8.41893291,117.55591583,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
134587,2020-08-26,12:37:59,-8.41948414,117.55232239,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
134588,2020-08-26,12:37:59,-8.41557503,117.55539703,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
134589,2020-08-26,12:37:59,-8.36710453,117.86814117,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
134590,2020-08-26,12:37:59,-8.14505863,119.05195618,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
134591,2020-08-26,12:37:59,-8.43885708,117.13830566,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
134592,2020-08-26,12:37:59,-8.42722321,117.14736176,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
134593,2020-08-26,12:37:59,-8.43055916,117.14785004,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
134594,2020-08-26,12:37:59,-8.42235088,117.12057495,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
134595,2020-08-26,12:37:59,-8.4136343,117.15525818,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
134596,2020-08-26,12:37:59,-8.2305336,118.05180359,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
134597,2020-08-26,12:37:59,-8.23332119,118.05621338,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
134598,2020-08-26,12:37:59,-8.23452187,118.04849243,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
134599,2020-08-26,12:37:59,-8.18577766,118.04891968,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
134600,2020-08-26,12:37:59,-8.17897129,118.04795074,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
134601,2020-08-26,12:37:59,-8.31334782,116.61224365,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
134602,2020-08-26,12:37:59,-8.31281376,116.61573029,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
134603,2020-08-26,12:37:59,-8.30765057,116.20714569,8,snpp,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
134604,2020-08-26,12:37:59,-8.23223209,114.56595612,8,snpp,1125,Melaya,Jembrana,Bali,pixel
134605,2020-08-26,12:37:59,-8.27772617,114.063591,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
134606,2020-08-26,12:37:59,-8.18095016,113.32078552,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
134607,2020-08-26,12:37:59,-7.93252373,114.33358765,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
134608,2020-08-26,12:37:59,-7.91692591,114.31978607,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
134609,2020-08-26,12:37:59,-7.82814407,114.40287781,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
134610,2020-08-26,12:37:59,-7.82760429,114.40652466,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
134611,2020-08-26,12:37:59,-7.81811094,114.44688416,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
134612,2020-08-26,12:37:59,-7.83276939,114.2763443,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
134613,2020-08-26,12:37:59,-7.83167696,113.9187851,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
134614,2020-08-26,12:37:59,-8.10134983,111.92944336,8,snpp,1125,Sumbergempol,Tulungagung,Jawa Timur,pixel
134615,2020-08-26,12:37:59,-8.10072899,111.93225098,7,snpp,1125,Sumbergempol,Tulungagung,Jawa Timur,pixel
134616,2020-08-26,12:37:59,-7.72915983,114.27200317,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
134617,2020-08-26,12:37:59,-7.77078295,113.9654007,7,snpp,1125,Situbondo,Situbondo,Jawa Timur,pixel
134618,2020-08-26,12:37:59,-7.75293827,114.01408386,7,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
134619,2020-08-26,12:37:59,-7.97055006,111.37174225,8,snpp,1125,Balong,Ponorogo,Jawa Timur,pixel
134620,2020-08-26,12:37:59,-7.97075224,111.37169647,8,snpp,1125,Balong,Ponorogo,Jawa Timur,pixel
134621,2020-08-26,12:37:59,-7.76555872,112.83100128,7,snpp,1125,Kejayan,Pasuruan,Jawa Timur,pixel
134622,2020-08-26,12:37:59,-7.91508865,111.38523102,7,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
134623,2020-08-26,12:37:59,-7.19418001,115.81755066,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
134624,2020-08-26,12:37:59,-7.82650995,111.36520386,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
134625,2020-08-26,12:37:59,-7.81839895,111.36435699,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
134626,2020-08-26,12:37:59,-7.79740191,111.39668274,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
134627,2020-08-26,12:37:59,-7.80143023,111.39723969,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
134628,2020-08-26,12:37:59,-7.76777172,111.4032135,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,pixel
134629,2020-08-26,12:37:59,-7.7717948,111.40377045,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,pixel
134630,2020-08-26,12:37:59,-7.77517843,111.37941742,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,pixel
134631,2020-08-26,12:37:59,-7.77469349,111.38291168,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,pixel
134632,2020-08-26,12:37:59,-7.60528326,112.2155304,8,snpp,1125,Diwek,Jombang,Jawa Timur,pixel
134633,2020-08-26,12:37:59,-7.68774319,111.55771637,8,snpp,1125,Dagangan,Madiun,Jawa Timur,pixel
134634,2020-08-26,12:37:59,-7.64405298,111.7233963,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
134635,2020-08-26,12:37:59,-7.61446381,111.81970978,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
134636,2020-08-26,12:37:59,-7.6183691,111.82028961,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
134637,2020-08-26,12:37:59,-7.61519051,111.72900391,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
134638,2020-08-26,12:37:59,-7.6132164,111.65658569,8,snpp,1125,Wonoasri,Madiun,Jawa Timur,pixel
134639,2020-08-26,12:37:59,-7.61715603,111.65721893,8,snpp,1125,Wonoasri,Madiun,Jawa Timur,pixel
134640,2020-08-26,12:37:59,-7.6137023,111.65927124,8,snpp,1125,Mejayan,Madiun,Jawa Timur,pixel
134641,2020-08-26,12:37:59,-7.61444616,111.65418243,8,snpp,1125,Wonoasri,Madiun,Jawa Timur,pixel
134642,2020-08-26,12:37:59,-7.61050749,111.65355682,8,snpp,1125,Wonoasri,Madiun,Jawa Timur,pixel
134643,2020-08-26,12:37:59,-7.4731884,112.6559906,7,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
134644,2020-08-26,12:37:59,-7.58407402,111.78011322,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
134645,2020-08-26,12:37:59,-7.60372448,111.75502014,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
134646,2020-08-26,12:37:59,-7.46877766,112.46517944,8,snpp,1125,Mojoanyar,Mojokerto,Jawa Timur,pixel
134647,2020-08-26,12:37:59,-6.9858284,115.65261841,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
134648,2020-08-26,12:37:59,-6.98127747,115.63762665,7,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
134649,2020-08-26,12:37:59,-7.51318741,111.99636078,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
134650,2020-08-26,12:37:59,-7.50657177,112.01507568,7,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
134651,2020-08-26,12:37:59,-6.96779013,115.61417389,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
134652,2020-08-26,12:37:59,-7.5191555,111.84349823,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
134653,2020-08-26,12:37:59,-7.4920454,111.97879791,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
134654,2020-08-26,12:37:59,-7.5245924,111.74876404,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
134655,2020-08-26,12:37:59,-7.51745462,111.74264526,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
134656,2020-08-26,12:37:59,-7.51674938,111.74765015,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
134657,2020-08-26,12:37:59,-7.48773336,111.869133,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
134658,2020-08-26,12:37:59,-7.49162722,111.86966705,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
134659,2020-08-26,12:37:59,-7.35846424,112.7036438,7,snpp,1125,Taman,Sidoarjo,Jawa Timur,pixel
134660,2020-08-26,12:37:59,-7.46841383,111.91810608,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
134661,2020-08-26,12:37:59,-7.46925497,111.91625214,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
134662,2020-08-26,12:37:59,-7.39429426,112.26476288,8,snpp,1125,Kabuh,Jombang,Jawa Timur,pixel
134663,2020-08-26,12:37:59,-7.5118351,111.33981323,8,snpp,1125,Kendal,Ngawi,Jawa Timur,pixel
134664,2020-08-26,12:37:59,-7.39356899,111.80378723,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
134665,2020-08-26,12:37:59,-7.40107441,111.69326019,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
134666,2020-08-26,12:37:59,-6.84926558,115.37339783,7,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
134667,2020-08-26,12:37:59,-7.14509535,113.15325928,7,snpp,1125,Jrengik,Sampang,Jawa Timur,pixel
134668,2020-08-26,12:37:59,-7.26253653,112.29555511,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
134669,2020-08-26,12:37:59,-7.26631832,112.29608917,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
134670,2020-08-26,12:37:59,-7.39415598,111.35163116,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
134671,2020-08-26,12:37:59,-7.39366102,111.3551178,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
134672,2020-08-26,12:37:59,-7.32686424,111.76647186,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
134673,2020-08-26,12:37:59,-7.32899284,111.75157166,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
134674,2020-08-26,12:37:59,-5.66912556,122.49007416,8,snpp,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
134675,2020-08-26,12:37:59,-7.3328619,111.69644928,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
134676,2020-08-26,12:37:59,-7.19443655,112.50255585,8,snpp,1125,Benjeng,Gresik,Jawa Timur,pixel
134677,2020-08-26,12:37:59,-7.19816923,112.50308228,7,snpp,1125,Benjeng,Gresik,Jawa Timur,pixel
134678,2020-08-26,12:37:59,-7.11978436,112.77083588,8,snpp,1125,Labang,Bangkalan,Jawa Timur,pixel
134679,2020-08-26,12:37:59,-7.28128576,111.39099884,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
134680,2020-08-26,12:37:59,-7.28528023,111.39157104,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
134681,2020-08-26,12:37:59,-7.25908995,111.46109009,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
134682,2020-08-26,12:37:59,-6.90028715,113.8666687,8,snpp,1125,Batuputih,Sumenep,Jawa Timur,pixel
134683,2020-08-26,12:37:59,-7.25243235,111.18793488,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
134684,2020-08-26,12:37:59,-7.22939157,111.32444763,7,snpp,1125,Jati,Blora,Jawa Tengah,pixel
134685,2020-08-26,12:37:59,-7.04743242,112.57887268,7,snpp,1125,Bungah,Gresik,Jawa Timur,pixel
134686,2020-08-26,12:37:59,-7.24135542,110.7636795,8,snpp,1125,Juwangi,Boyolali,Jawa Tengah,pixel
134687,2020-08-26,12:37:59,-7.07615089,111.73511505,8,snpp,1125,Senori,Tuban,Jawa Timur,pixel
134688,2020-08-26,12:37:59,-7.07935572,111.74060059,8,snpp,1125,Malo,Bojonegoro,Jawa Timur,pixel
134689,2020-08-26,12:37:59,-7.05078077,111.85237885,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
134690,2020-08-26,12:37:59,-7.05128002,111.85564423,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
134691,2020-08-26,12:37:59,-7.09566832,111.38075256,7,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
134692,2020-08-26,12:37:59,-7.08794832,111.40596008,7,snpp,1125,Jepon,Blora,Jawa Tengah,pixel
134693,2020-08-26,12:37:59,-7.05005026,111.61203766,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
134694,2020-08-26,12:37:59,-7.08068657,111.39995575,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
134695,2020-08-26,12:37:59,-7.13777494,110.7366333,7,snpp,1125,Karangrayung,Grobogan,Jawa Tengah,pixel
134696,2020-08-26,12:37:59,-7.02070045,111.53651428,7,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
134697,2020-08-26,12:37:59,-7.11549044,110.49559784,8,snpp,1125,Ungaran Timur,Semarang,Jawa Tengah,pixel
134698,2020-08-26,12:37:59,-5.65727758,119.69827271,8,snpp,1125,Tamalatea,Jeneponto,Sulawesi Selatan,pixel
134699,2020-08-26,12:37:59,-6.84788609,111.73899841,7,snpp,1125,Bancar,Tuban,Jawa Timur,pixel
134700,2020-08-26,12:37:59,-6.93119478,110.97203827,8,snpp,1125,Kayen,Pati,Jawa Tengah,pixel
134701,2020-08-26,12:37:59,-7.28947163,108.30328369,8,snpp,1125,Sadananya,Ciamis,Jawa Barat,pixel
134702,2020-08-26,12:37:59,-5.53684139,119.92081451,8,snpp,1125,Bisappu,Bantaeng,Sulawesi Selatan,pixel
134703,2020-08-26,12:37:59,-6.79816008,111.53074646,7,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
134704,2020-08-26,12:37:59,-6.79282188,111.54009247,8,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
134705,2020-08-26,12:37:59,-10.75710106,123.14422607,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
134706,2020-08-26,12:37:59,-10.17071724,123.84027863,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
134707,2020-08-26,12:37:59,-10.16622066,123.78614044,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
134708,2020-08-26,12:37:59,-10.17082024,123.7866745,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
134709,2020-08-26,12:37:59,-10.16498756,123.766716,7,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
134710,2020-08-26,12:37:59,-5.54534149,119.47652435,7,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
134711,2020-08-26,12:37:59,-6.75243568,111.49037933,7,snpp,1125,Pamotan,Rembang,Jawa Tengah,pixel
134712,2020-08-26,12:37:59,-5.51426411,119.64983368,7,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
134713,2020-08-26,12:37:59,-5.51976204,119.59054565,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
134714,2020-08-26,12:37:59,-7.05977583,109.21921539,8,snpp,1125,Jatinegara,Tegal,Jawa Tengah,pixel
134715,2020-08-26,12:37:59,-5.50625372,119.50672913,7,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
134716,2020-08-26,12:37:59,-7.05906391,109.0200882,8,snpp,1125,Margasari,Tegal,Jawa Tengah,pixel
134717,2020-08-26,12:37:59,-5.48302317,119.58043671,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
134718,2020-08-26,12:37:59,-6.79743481,110.74227142,7,snpp,1125,Mijen,Demak,Jawa Tengah,pixel
134719,2020-08-26,12:37:59,-4.96733236,122.51554871,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
134720,2020-08-26,12:37:59,-4.96745014,122.51473999,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
134721,2020-08-26,12:37:59,-6.73644829,110.7450943,7,snpp,1125,Mayong,Jepara,Jawa Tengah,pixel
134722,2020-08-26,12:37:59,-7.03419018,107.8322525,8,snpp,1125,Cikancung,Bandung,Jawa Barat,pixel
134723,2020-08-26,12:37:59,-6.53106833,110.70896912,8,snpp,1125,Mlonggo,Jepara,Jawa Tengah,pixel
