id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
312822,2021-07-25,12:45:33,0.76203114,110.55532837,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312823,2021-07-25,12:45:33,0.76507413,110.55484772,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312824,2021-07-25,12:45:33,0.7685076,110.55432892,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312825,2021-07-25,12:45:33,0.78509122,110.61647797,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312826,2021-07-25,12:45:33,0.87324429,111.14615631,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
312827,2021-07-25,12:45:33,0.78796464,110.56667328,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312828,2021-07-25,12:45:33,0.78453141,110.56716919,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312829,2021-07-25,12:45:33,0.87178224,111.09148407,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
312830,2021-07-25,12:45:33,0.868958,111.09557343,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
312831,2021-07-25,12:45:33,0.79650688,110.62236023,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312832,2021-07-25,12:45:33,0.80277437,110.64040375,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
312833,2021-07-25,12:45:33,1.52526426,115.40033722,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
312834,2021-07-25,12:45:33,0.93052578,111.43157196,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312835,2021-07-25,12:45:33,0.79996634,110.57627869,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312836,2021-07-25,12:45:33,0.9382779,111.43757629,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312837,2021-07-25,12:45:33,0.93494135,111.43812561,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312838,2021-07-25,12:45:33,1.08866405,112.29438782,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
312839,2021-07-25,12:45:33,0.934986,111.23536682,7,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
312840,2021-07-25,12:45:33,0.93552494,111.23892975,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
312841,2021-07-25,12:45:33,0.93923277,111.08132935,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
312842,2021-07-25,12:45:33,0.95964223,111.1483078,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
312843,2021-07-25,12:45:33,0.95997679,111.04813385,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
312844,2021-07-25,12:45:33,0.95875621,110.94976807,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
312845,2021-07-25,12:45:33,0.84927374,109.85971069,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
312846,2021-07-25,12:45:33,0.86281365,109.85370636,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
312847,2021-07-25,12:45:33,0.89522529,109.89905548,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
312848,2021-07-25,12:45:33,0.91117871,109.90906525,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
312849,2021-07-25,12:45:33,0.92710274,109.91902924,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
312850,2021-07-25,12:45:33,0.9277094,109.92298889,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
312851,2021-07-25,12:45:33,0.93293417,109.91011047,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
312852,2021-07-25,12:45:33,0.92941052,109.91059875,7,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
312853,2021-07-25,12:45:33,0.8479138,109.3058548,7,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
312854,2021-07-25,12:45:33,0.94471121,109.91656494,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
312855,2021-07-25,12:45:33,0.94530469,109.92046356,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
312856,2021-07-25,12:45:33,0.90237206,109.51823425,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
312857,2021-07-25,12:45:33,1.78092158,109.35755157,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
312858,2021-07-25,12:45:33,1.77866685,109.3576889,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
312859,2021-07-25,12:45:33,1.05471683,104.28299713,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
312860,2021-07-25,12:45:33,2.09556341,100.5372467,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
312861,2021-07-25,12:45:33,2.09284568,100.53926086,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
312862,2021-07-25,12:45:33,3.2680254,106.24736023,8,noaa20,1125,Palmatak,Kepulauan Anambas,Kep. Riau,pixel
312863,2021-07-25,12:45:33,3.34176588,106.27519226,8,noaa20,1125,Palmatak,Kepulauan Anambas,Kep. Riau,pixel
