id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
185172,2020-09-15,12:12:18,-3.09670401,126.72766113,8,noaa20,1125,Waplau,Buru,Maluku,pixel
185173,2020-09-15,12:12:18,-3.99278045,119.69589233,7,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
185174,2020-09-15,12:12:18,-3.89943743,119.68913269,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
185175,2020-09-15,12:12:18,-3.75416613,120.37974548,8,noaa20,1125,Pitumpanua,Wajo,Sulawesi Selatan,pixel
185176,2020-09-15,12:12:18,-3.94929981,116.17655945,8,noaa20,1125,Pulaulaut Kepulauan,Baru,Kalimantan Selatan,pixel
185177,2020-09-15,12:12:18,-3.25037503,120.07579041,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
185178,2020-09-15,12:12:18,-3.19826603,119.90910339,8,noaa20,1125,Mangkendek,Tana Toraja,Sulawesi Selatan,pixel
185179,2020-09-15,12:12:18,-2.83352613,122.16077423,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
185180,2020-09-15,12:12:18,-2.83684373,122.16127014,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
185181,2020-09-15,12:12:18,-2.83247781,122.16768646,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
185182,2020-09-15,12:12:18,-2.83195305,122.17114258,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
185183,2020-09-15,12:12:18,-3.64063263,116.37303925,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,pixel
185184,2020-09-15,12:12:18,-2.79878736,121.58406067,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
185185,2020-09-15,12:12:18,-3.52358603,115.16236877,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
185186,2020-09-15,12:12:18,-3.52807498,115.16300201,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
185187,2020-09-15,12:12:18,-3.31717706,115.3156662,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
185188,2020-09-15,12:12:18,-3.31476045,115.27099609,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
185189,2020-09-15,12:12:18,-3.31983519,115.26734161,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
185190,2020-09-15,12:12:18,-3.31542659,115.26650238,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
185191,2020-09-15,12:12:18,-1.4581877,127.43730164,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
185192,2020-09-15,12:12:18,-3.27048659,115.23254395,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
185193,2020-09-15,12:12:18,-3.18116641,115.35379791,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
185194,2020-09-15,12:12:18,-3.18556976,115.35443878,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
185195,2020-09-15,12:12:18,-3.15029025,115.28751373,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
185196,2020-09-15,12:12:18,-2.97148395,115.31277466,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
185197,2020-09-15,12:12:18,-2.96458411,115.32905579,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
185198,2020-09-15,12:12:18,-2.90595484,115.4549942,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
185199,2020-09-15,12:12:18,-2.90535641,115.45911407,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
185200,2020-09-15,12:12:18,-2.90039277,115.46270752,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
185201,2020-09-15,12:12:18,-2.91880727,115.33524323,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185202,2020-09-15,12:12:18,-2.89715004,115.45441437,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
185203,2020-09-15,12:12:18,-2.90874267,115.34046173,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185204,2020-09-15,12:12:18,-2.9086597,115.34349823,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185205,2020-09-15,12:12:18,-2.88686752,115.45530701,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
185206,2020-09-15,12:12:18,-2.89441323,115.34630585,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185207,2020-09-15,12:12:18,-2.86181116,115.41470337,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185208,2020-09-15,12:12:18,-2.87579012,115.32098389,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185209,2020-09-15,12:12:18,-2.85988355,115.39771271,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185210,2020-09-15,12:12:18,-2.86955452,115.30252838,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185211,2020-09-15,12:12:18,-2.78922606,115.51586151,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185212,2020-09-15,12:12:18,-1.95084035,121.13472748,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
185213,2020-09-15,12:12:18,-1.95032108,121.13816071,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
185214,2020-09-15,12:12:18,-2.75253367,115.33410645,8,noaa20,1125,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
185215,2020-09-15,12:12:18,-2.73248363,115.43927765,8,noaa20,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
185216,2020-09-15,12:12:18,-3.04428291,113.2881546,8,noaa20,1125,Mendawai,Katingan,Kalimantan Tengah,pixel
185217,2020-09-15,12:12:18,-1.89309621,120.97764587,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
185218,2020-09-15,12:12:18,-2.63336802,115.58660889,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
185219,2020-09-15,12:12:18,-2.63760161,115.58763123,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
185220,2020-09-15,12:12:18,-2.62912011,115.58566284,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
185221,2020-09-15,12:12:18,-2.62413335,115.58963776,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
185222,2020-09-15,12:12:18,-2.51102829,116.06036377,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
185223,2020-09-15,12:12:18,-2.69937181,114.74515533,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
185224,2020-09-15,12:12:18,-2.66553068,114.77985382,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
185225,2020-09-15,12:12:18,-2.66669798,114.77809143,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
185226,2020-09-15,12:12:18,-2.4280839,115.94850922,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
185227,2020-09-15,12:12:18,-2.42755389,115.95210266,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
185228,2020-09-15,12:12:18,-2.55009317,114.82922363,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
185229,2020-09-15,12:12:18,-2.55112123,114.83314514,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
185230,2020-09-15,12:12:18,-2.31565452,115.97792053,7,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
185231,2020-09-15,12:12:18,-2.34812522,115.55136108,8,noaa20,1125,Juai,Balangan,Kalimantan Selatan,pixel
185232,2020-09-15,12:12:18,-2.29023504,115.27002716,8,noaa20,1125,Banua Lawas,Tabalong,Kalimantan Selatan,pixel
185233,2020-09-15,12:12:18,-2.25824356,115.38581085,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
185234,2020-09-15,12:12:18,-2.26014256,115.3848877,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
185235,2020-09-15,12:12:18,-1.24145901,121.6285553,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
185236,2020-09-15,12:12:18,-2.02349114,116.29441833,8,noaa20,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
185237,2020-09-15,12:12:18,-2.12536216,115.28699493,8,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
185238,2020-09-15,12:12:18,-2.12971687,115.28762054,8,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
185239,2020-09-15,12:12:18,-2.11042953,115.29763794,8,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
185240,2020-09-15,12:12:18,-1.95348275,115.56607819,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
185241,2020-09-15,12:12:18,-2.71128249,110.31284332,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
185242,2020-09-15,12:12:18,-1.00342774,121.7436142,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
185243,2020-09-15,12:12:18,-1.5437839,116.51576233,8,noaa20,1125,Babulu,Penajam Paser Utara,Kalimantan Timur,pixel
185244,2020-09-15,12:12:18,-1.54272771,116.51268768,8,noaa20,1125,Babulu,Penajam Paser Utara,Kalimantan Timur,pixel
185245,2020-09-15,12:12:18,-1.96322513,110.45555878,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
185246,2020-09-15,12:12:18,0.53801423,122.96847534,8,noaa20,1125,Batudaa,Gorontalo,Gorontalo,pixel
185247,2020-09-15,12:12:18,0.90165091,123.05719757,8,noaa20,1125,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
185248,2020-09-15,12:12:18,-0.79527253,111.52243042,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
