id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3389587,2021-09-22,13:31:19,-0.28593788,111.15569305,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3389588,2021-09-22,13:31:19,-0.32428795,110.84531403,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389589,2021-09-22,13:31:19,-0.32876869999999997,110.78733571666665,8,snpp,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389590,2021-09-22,13:31:19,-0.29168816,110.96345901500001,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389591,2021-09-22,13:31:19,-0.317012715,110.830032345,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389592,2021-09-22,13:31:19,-0.4091526175,110.1730136875,8,snpp,1500,Toba,Sanggau,Kalimantan Barat,cluster
3389593,2021-09-22,13:31:19,-0.199000165,111.493938445,8,snpp,1280,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3389594,2021-09-22,13:31:19,-0.29480273,110.80509186,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389595,2021-09-22,13:31:19,-0.25087919999999997,111.05417633,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389596,2021-09-22,13:31:19,-0.27249306,110.80854034,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389597,2021-09-22,13:31:19,-0.460054415,109.57001876999999,8,snpp,1280,Terentang,Kubu Raya,Kalimantan Barat,cluster
3389598,2021-09-22,13:31:19,-0.205053005,111.116672515,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3389599,2021-09-22,13:31:19,-0.26386265000000003,110.74783325333334,9,snpp,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389600,2021-09-22,13:31:19,-0.2487682,110.85565948,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389601,2021-09-22,13:31:19,-0.24692743,110.79793549,9,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389602,2021-09-22,13:31:19,-0.24905185,110.78445435,9,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389603,2021-09-22,13:31:19,-0.14154002,111.39455414,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3389604,2021-09-22,13:31:19,-0.15881936,111.25002289,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3389605,2021-09-22,13:31:19,-0.17945257,111.12010193,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3389606,2021-09-22,13:31:19,-0.05770748,111.8494339,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3389607,2021-09-22,13:31:19,-0.14135282,111.21869659,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3389608,2021-09-22,13:31:19,-0.150910055,111.17437362999999,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3389609,2021-09-22,13:31:19,-0.1473874,111.06771851,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389610,2021-09-22,13:31:19,-0.15105811,111.04386139,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389611,2021-09-22,13:31:19,-0.01426185,111.89477539,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3389612,2021-09-22,13:31:19,-0.176687365,110.84170151000001,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389613,2021-09-22,13:31:19,-0.13836415,111.054267885,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389614,2021-09-22,13:31:19,-0.219937935,110.52645874000001,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3389615,2021-09-22,13:31:19,-0.23086968,110.4213562,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3389616,2021-09-22,13:31:19,-0.111250235,111.067970275,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389617,2021-09-22,13:31:19,-0.176738225,110.66624450500001,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389618,2021-09-22,13:31:19,-0.10351769499999999,111.09073257499999,8,snpp,1500,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389619,2021-09-22,13:31:19,-0.20769578,110.43376923,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3389620,2021-09-22,13:31:19,-0.2173208,110.37221527,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3389621,2021-09-22,13:31:19,-0.12211768,110.94558716,9,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389622,2021-09-22,13:31:19,-0.10497901,111.0548172,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389623,2021-09-22,13:31:19,-0.16643827,110.59446716,9,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3389624,2021-09-22,13:31:19,-0.11559469,110.91706085,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389625,2021-09-22,13:31:19,-0.13296473,110.789573665,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389626,2021-09-22,13:31:19,-0.14037901,110.75982666,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389627,2021-09-22,13:31:19,-0.26879868,109.94433594,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3389628,2021-09-22,13:31:19,-0.08625124,111.06791305499999,8,snpp,1500,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389629,2021-09-22,13:31:19,-0.09415127,111.01792908,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389630,2021-09-22,13:31:19,-0.07941867,111.093517305,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389631,2021-09-22,13:31:19,-0.14102283,110.6870575,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3389632,2021-09-22,13:31:19,-0.13392776,110.69764328,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3389633,2021-09-22,13:31:19,-0.084389345,111.00506973,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389634,2021-09-22,13:31:19,-0.18734888500000002,110.289691925,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3389635,2021-09-22,13:31:19,-0.11803867,110.665878295,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3389636,2021-09-22,13:31:19,-0.206741495,110.11474991,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
3389637,2021-09-22,13:31:19,-0.11463579,110.65740204,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3389638,2021-09-22,13:31:19,-0.0747205,110.882827755,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389639,2021-09-22,13:31:19,-0.19227742,110.11490631,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3389640,2021-09-22,13:31:19,-0.06754079,110.89383698,9,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389641,2021-09-22,13:31:19,-0.1266476,110.49133682249999,8,snpp,1500,Kapuas,Sanggau,Kalimantan Barat,cluster
3389642,2021-09-22,13:31:19,-0.19493365,109.99647522,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3389643,2021-09-22,13:31:19,-0.08972677,110.64377594,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3389644,2021-09-22,13:31:19,-0.157518,110.20523071,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3389645,2021-09-22,13:31:19,-0.06577279,110.728427885,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3389646,2021-09-22,13:31:19,-0.07210579,110.68766785,9,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3389647,2021-09-22,13:31:19,-1.39686906,102.07563782,8,snpp,1125,Muara Bungo,Bungo,Jambi,cluster
3389648,2021-09-22,13:31:19,-0.14217,110.20292664,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3389649,2021-09-22,13:31:19,-0.16888368,110.03128815,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3389650,2021-09-22,13:31:19,-0.08910862000000001,110.49794260333333,8,snpp,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3389651,2021-09-22,13:31:19,-0.162226455,110.04080582,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
3389652,2021-09-22,13:31:19,-0.01354618,110.99324799,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389653,2021-09-22,13:31:19,-0.05023024,110.75836182,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389654,2021-09-22,13:31:19,-0.12258454,110.22763824,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3389655,2021-09-22,13:31:19,-0.03527759,110.74953461,9,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389656,2021-09-22,13:31:19,0.0067882,111.016895295,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389657,2021-09-22,13:31:19,0.00867612,110.976165775,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389658,2021-09-22,13:31:19,0.01160037,110.93424988000001,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389659,2021-09-22,13:31:19,-0.11904753333333333,110.07671610666667,9,snpp,1399,Toba,Sanggau,Kalimantan Barat,cluster
3389660,2021-09-22,13:31:19,-0.13503264,109.95444489,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3389661,2021-09-22,13:31:19,-0.07043260500000001,110.19165420499999,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3389662,2021-09-22,13:31:19,0.05011744,110.92536926,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389663,2021-09-22,13:31:19,0.052977960000000004,110.890270235,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389664,2021-09-22,13:31:19,0.04604436,110.82754134999999,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389665,2021-09-22,13:31:19,0.08731622,110.91627502,9,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389666,2021-09-22,13:31:19,0.09854287333333334,110.97628529999999,8,snpp,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389667,2021-09-22,13:31:19,0.00445366,110.35207367,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3389668,2021-09-22,13:31:19,0.11261228,110.97181702,9,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389669,2021-09-22,13:31:19,0.11476161,110.985466,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389670,2021-09-22,13:31:19,0.09653694,110.78751882,8,snpp,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3389671,2021-09-22,13:31:19,0.10453177799999999,110.83008575400001,8,snpp,1588,Sedukul,Sanggau,Kalimantan Barat,cluster
3389672,2021-09-22,13:31:19,0.117626615,110.89167785500001,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389673,2021-09-22,13:31:19,-1.45378935,100.75792694,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
3389674,2021-09-22,13:31:19,0.141363605,110.97338103999999,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389675,2021-09-22,13:31:19,0.12109661,110.85756429000001,8,snpp,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3389676,2021-09-22,13:31:19,0.26428661,111.8167572,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3389677,2021-09-22,13:31:19,0.06490203,110.42937469,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3389678,2021-09-22,13:31:19,0.43745181,112.75473785,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3389679,2021-09-22,13:31:19,0.16992269,111.0099411,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3389680,2021-09-22,13:31:19,-0.03365781,109.6491394,9,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3389681,2021-09-22,13:31:19,0.30482885,111.85131836,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3389682,2021-09-22,13:31:19,0.09197474,110.43198395,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3389683,2021-09-22,13:31:19,0.08111784,110.32713318,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3389684,2021-09-22,13:31:19,0.08409062,110.27799988,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3389685,2021-09-22,13:31:19,0.27681701999999997,111.37247085999999,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3389686,2021-09-22,13:31:19,0.10283137,110.26276398,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3389687,2021-09-22,13:31:19,0.28259038999999997,111.354801175,9,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3389688,2021-09-22,13:31:19,0.20341372,110.86933136,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3389689,2021-09-22,13:31:19,0.15924218,110.58827209,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3389690,2021-09-22,13:31:19,0.11368592,110.28144455,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3389691,2021-09-22,13:31:19,0.14172088,110.40884399,9,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3389692,2021-09-22,13:31:19,0.22056746,110.90818024,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3389693,2021-09-22,13:31:19,0.14369914,110.42137146,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3389694,2021-09-22,13:31:19,0.28394079,111.165626525,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3389695,2021-09-22,13:31:19,0.20575006,110.75759125,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3389696,2021-09-22,13:31:19,0.26995626,111.03562164,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3389697,2021-09-22,13:31:19,0.19234713666666667,110.51430765666667,8,snpp,1399,Bodok,Sanggau,Kalimantan Barat,cluster
3389698,2021-09-22,13:31:19,0.15389111,110.27360153000001,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3389699,2021-09-22,13:31:19,0.21286735,110.62523651,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3389700,2021-09-22,13:31:19,0.17609191000000002,110.3843956,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3389701,2021-09-22,13:31:19,0.52706915,112.56201935,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3389702,2021-09-22,13:31:19,0.13048628,109.98399353,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3389703,2021-09-22,13:31:19,0.2764838,110.82592773,9,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3389704,2021-09-22,13:31:19,0.32914484,111.16565704,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3389705,2021-09-22,13:31:19,0.30460203,111.00733185,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3389706,2021-09-22,13:31:19,0.19221799,110.28217316,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3389707,2021-09-22,13:31:19,0.313574065,111.01131820500001,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3389708,2021-09-22,13:31:19,0.20628519,110.27058411,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3389709,2021-09-22,13:31:19,0.40516385,111.50730133,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3389710,2021-09-22,13:31:19,0.51527673,112.13349915,8,snpp,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,cluster
3389711,2021-09-22,13:31:19,0.31662557999999996,110.829265595,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3389712,2021-09-22,13:31:19,0.35891728,111.067775725,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3389713,2021-09-22,13:31:19,0.39363073333333337,111.24279022,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
3389714,2021-09-22,13:31:19,0.373440665,111.0892334,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3389715,2021-09-22,13:31:19,0.38599533,111.09737396,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3389716,2021-09-22,13:31:19,0.38529786499999996,111.05600738999999,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3389717,2021-09-22,13:31:19,0.37515940999999997,110.98947525,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3389718,2021-09-22,13:31:19,0.24939302,110.16430664,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3389719,2021-09-22,13:31:19,0.36876357,110.91118622,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3389720,2021-09-22,13:31:19,0.38899609,111.00713348,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3389721,2021-09-22,13:31:19,0.37260112,110.90010071,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3389722,2021-09-22,13:31:19,0.40683311,111.08700562,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3389723,2021-09-22,13:31:19,0.459359605,111.391815185,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3389724,2021-09-22,13:31:19,0.47138059,111.432605745,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3389725,2021-09-22,13:31:19,0.46202719,111.22525787,9,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3389726,2021-09-22,13:31:19,0.24109159,109.77455902,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3389727,2021-09-22,13:31:19,0.25109005,109.77309418,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3389728,2021-09-22,13:31:19,-0.75999933,103.23755646,8,snpp,1125,Reteh,Indragiri Hilir,Riau,cluster
3389729,2021-09-22,13:31:19,0.44890842,110.96269989,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3389730,2021-09-22,13:31:19,0.53581733,111.44042969,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3389731,2021-09-22,13:31:19,0.48491643,111.100730895,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3389732,2021-09-22,13:31:19,0.4320938,110.84130859,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3389733,2021-09-22,13:31:19,0.45341715,110.87289429,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3389734,2021-09-22,13:31:19,0.4655996,110.91675568,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3389735,2021-09-22,13:31:19,0.4531709,110.83483887,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3389736,2021-09-22,13:31:19,0.4576809,110.84637833,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3389737,2021-09-22,13:31:19,0.49605483,111.080513,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3389738,2021-09-22,13:31:19,0.50648314,111.07534027,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3389739,2021-09-22,13:31:19,0.4876475,110.95213318,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3389740,2021-09-22,13:31:19,0.47405046,110.86319733,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3389741,2021-09-22,13:31:19,0.28171855,109.60541534,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
3389742,2021-09-22,13:31:19,0.49632889,110.97249603,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3389743,2021-09-22,13:31:19,0.511213275,111.033115385,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3389744,2021-09-22,13:31:19,0.48642293,110.87177277,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3389745,2021-09-22,13:31:19,0.31641197,109.73219299,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3389746,2021-09-22,13:31:19,0.51926887,110.94082642,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3389747,2021-09-22,13:31:19,0.33797738,109.77249527000001,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
3389748,2021-09-22,13:31:19,0.53169755,110.93732325333333,8,snpp,1668,Jangkang,Sanggau,Kalimantan Barat,cluster
3389749,2021-09-22,13:31:19,0.55688459,111.03887939,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3389750,2021-09-22,13:31:19,0.53777832,110.91699219,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3389751,2021-09-22,13:31:19,-0.88865033,101.64892578000001,8,snpp,1280,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3389752,2021-09-22,13:31:19,0.6831004300000001,111.65400314499999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3389753,2021-09-22,13:31:19,-0.41436163,104.48153687,8,snpp,1125,Singkep,Lingga,Kep. Riau,cluster
3389754,2021-09-22,13:31:19,0.70963788,111.59488678,9,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3389755,2021-09-22,13:31:19,0.44329044,109.72933197,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3389756,2021-09-22,13:31:19,0.85119981,110.32315063,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3389757,2021-09-22,13:31:19,0.69099236,109.18687439,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3389758,2021-09-22,13:31:19,0.06121959,104.64962006,8,snpp,1125,Senayang,Lingga,Kep. Riau,cluster
3389759,2021-09-22,13:31:19,0.14628762,103.76085663,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
3389760,2021-09-22,13:31:19,-7.67685938,111.40368652,8,snpp,1125,Kawedanan,Magetan,Jawa Timur,cluster
3389761,2021-09-22,13:31:19,-6.84802961,110.93638611,8,snpp,1125,Jekulo,Kudus,Jawa Tengah,cluster
3389762,2021-09-22,13:31:19,-7.05749989,107.82121277,8,snpp,1125,Cikancung,Bandung,Jawa Barat,cluster
3389763,2021-09-22,13:31:19,-6.64988089,108.11766052,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3389764,2021-09-22,13:31:19,-6.58586645,108.10739136,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3389765,2021-09-22,13:31:19,-5.57638121,104.36289215,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
3389766,2021-09-22,13:31:19,-5.42017746,104.24185181,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,cluster
3389767,2021-09-22,13:31:19,-5.21146059,104.82567596,8,snpp,1125,Pagelaran,Pringsewu,Lampung,cluster
3389768,2021-09-22,13:31:19,-5.07859898,104.80503082,8,snpp,1125,Selagai Lingga,Lampung Tengah,Lampung,cluster
3389769,2021-09-22,13:31:19,-4.78958225,104.80211639,8,snpp,1125,Kotabumi Utara,Lampung Utara,Lampung,cluster
3389770,2021-09-22,13:31:19,-4.78234577,104.59928894,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3389771,2021-09-22,13:31:19,-4.76577139,104.63834381,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3389772,2021-09-22,13:31:19,-4.76294994,104.61148071,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3389773,2021-09-22,13:31:19,-4.70251417,104.64402771,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3389774,2021-09-22,13:31:19,-4.70822763,104.60693359,8,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
3389775,2021-09-22,13:31:19,-4.651596785000001,104.836864475,8,snpp,1280,Sungkai Selatan,Lampung Utara,Lampung,cluster
3389776,2021-09-22,13:31:19,-4.70749187,104.29612732,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3389777,2021-09-22,13:31:19,-4.6360507,104.73287964,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3389778,2021-09-22,13:31:19,-4.640378,104.59285736,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3389779,2021-09-22,13:31:19,-4.75421429,103.83854675,8,snpp,1125,Banding Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3389780,2021-09-22,13:31:19,-4.6718742849999995,104.251358035,8,snpp,1280,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3389781,2021-09-22,13:31:19,-4.61816883,104.38631439,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
3389782,2021-09-22,13:31:19,-4.58987093,104.46800232,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3389783,2021-09-22,13:31:19,-4.57975626,104.216362,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3389784,2021-09-22,13:31:19,-4.5611701,104.22467804,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3389785,2021-09-22,13:31:19,-4.47032833,104.52072144,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3389786,2021-09-22,13:31:19,-4.524879695,104.13438416,8,snpp,1280,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3389787,2021-09-22,13:31:19,-4.51038694,104.21698761,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3389788,2021-09-22,13:31:19,-8.56837177,117.37163544,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3389789,2021-09-22,13:31:19,-8.83417416,116.02211761,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3389790,2021-09-22,13:31:19,-8.17867851,117.65459824,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3389791,2021-09-22,13:31:19,0.94474506,104.50861359,8,snpp,1125,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,cluster
3389792,2021-09-22,13:31:19,1.04623818,104.0408783,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,cluster
3389793,2021-09-22,13:31:19,3.31568265,106.24698639,8,snpp,1125,Palmatak,Kepulauan Anambas,Kep. Riau,cluster
