id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
100913,2020-08-08,12:25:48,0.81687796,110.58588409,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100914,2020-08-08,12:25:48,0.81465328,110.57170105,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100915,2020-08-08,12:25:48,0.80570453,110.51465607,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100916,2020-08-08,12:25:48,0.77538687,110.2908783,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100917,2020-08-08,12:25:48,0.77067983,110.29150391,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100918,2020-08-08,12:25:48,0.76602817,110.26187897,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100919,2020-08-08,12:25:48,0.81941909,110.54190826,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100920,2020-08-08,12:25:48,0.81480616,110.54258728,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100921,2020-08-08,12:25:48,0.79299998,110.40331268,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100922,2020-08-08,12:25:48,0.79379165,110.40837097,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100923,2020-08-08,12:25:48,0.74945325,110.12538147,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
100924,2020-08-08,12:25:48,0.83723301,110.62593842,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100925,2020-08-08,12:25:48,0.83265668,110.62666321,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100926,2020-08-08,12:25:48,0.78168565,110.26963806,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100927,2020-08-08,12:25:48,0.77698553,110.27035522,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100928,2020-08-08,12:25:48,0.62882882,109.25788116,9,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
100929,2020-08-08,12:25:48,0.80772889,110.40608215,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100930,2020-08-08,12:25:48,0.7040655,109.74036407,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
100931,2020-08-08,12:25:48,0.84640175,110.62458038,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100932,2020-08-08,12:25:48,0.83326674,110.53992462,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100933,2020-08-08,12:25:48,0.83030254,110.52082825,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100934,2020-08-08,12:25:48,0.82876605,110.38801575,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100935,2020-08-08,12:25:48,0.82410616,110.38871765,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100936,2020-08-08,12:25:48,0.82951027,110.39285278,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100937,2020-08-08,12:25:48,0.8341679,110.39214325,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100938,2020-08-08,12:25:48,0.83342505,110.38730621,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100939,2020-08-08,12:25:48,0.80748558,110.28095245,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100940,2020-08-08,12:25:48,0.73427933,109.77429199,9,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
100941,2020-08-08,12:25:48,0.72940874,109.77503204,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
100942,2020-08-08,12:25:48,0.6416055,109.20665741,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
100943,2020-08-08,12:25:48,0.64205635,109.20957184,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100944,2020-08-08,12:25:48,0.72764057,109.73120117,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
100945,2020-08-08,12:25:48,0.69971216,109.54994965,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
100946,2020-08-08,12:25:48,0.84826636,110.4839859,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100947,2020-08-08,12:25:48,0.82970321,110.36306763,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100948,2020-08-08,12:25:48,0.775693,110.01139069,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
100949,2020-08-08,12:25:48,0.77650797,110.01670074,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
100950,2020-08-08,12:25:48,0.85598105,110.50347137,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100951,2020-08-08,12:25:48,0.85215706,110.47847748,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100952,2020-08-08,12:25:48,0.77967167,110.00538635,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
100953,2020-08-08,12:25:48,0.66997051,109.29006195,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100954,2020-08-08,12:25:48,0.7852447,110.00978851,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
100955,2020-08-08,12:25:48,0.74146223,109.72354126,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
100956,2020-08-08,12:25:48,0.67296571,109.20814514,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100957,2020-08-08,12:25:48,0.66787183,109.20875549,9,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100958,2020-08-08,12:25:48,0.67153239,109.20729065,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100959,2020-08-08,12:25:48,0.67806113,109.20755005,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100960,2020-08-08,12:25:48,0.67708623,109.20957184,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100961,2020-08-08,12:25:48,0.75700241,109.75992584,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
100962,2020-08-08,12:25:48,0.75213003,109.76066589,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
100963,2020-08-08,12:25:48,0.75571978,109.76395416,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
100964,2020-08-08,12:25:48,0.75486833,109.7586441,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
100965,2020-08-08,12:25:48,0.74137795,109.69023132,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
100966,2020-08-08,12:25:48,0.74220729,109.69565582,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
100967,2020-08-08,12:25:48,0.73956352,109.6944809,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
100968,2020-08-08,12:25:48,0.74445772,109.69374084,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
100969,2020-08-08,12:25:48,0.67236459,109.23817444,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100970,2020-08-08,12:25:48,0.67476285,109.21994019,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100971,2020-08-08,12:25:48,0.67521417,109.22290802,9,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100972,2020-08-08,12:25:48,0.68075234,109.2252655,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100973,2020-08-08,12:25:48,0.68119329,109.22815704,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100974,2020-08-08,12:25:48,0.67991841,109.2272644,9,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100975,2020-08-08,12:25:48,0.67436659,109.22496033,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100976,2020-08-08,12:25:48,0.6738981,109.22203827,9,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100977,2020-08-08,12:25:48,0.67342371,109.21908569,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100978,2020-08-08,12:25:48,0.67945617,109.22437286,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100979,2020-08-08,12:25:48,0.83910239,110.28444672,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
100980,2020-08-08,12:25:48,0.84191477,110.28625488,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
100981,2020-08-08,12:25:48,0.76268601,109.76451874,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
100982,2020-08-08,12:25:48,0.75200969,109.69424438,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
100983,2020-08-08,12:25:48,0.87595493,110.48522949,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100984,2020-08-08,12:25:48,0.87637246,110.48212433,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100985,2020-08-08,12:25:48,0.87252319,110.46375275,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100986,2020-08-08,12:25:48,0.87316889,110.46090698,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100987,2020-08-08,12:25:48,0.87173176,110.45879364,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100988,2020-08-08,12:25:48,0.87559325,110.45326233,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100989,2020-08-08,12:25:48,0.87167102,110.45100403,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100990,2020-08-08,12:25:48,0.73482126,109.47509003,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100991,2020-08-08,12:25:48,0.7341674,109.47637939,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100992,2020-08-08,12:25:48,0.88412964,110.44725037,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100993,2020-08-08,12:25:48,0.88490045,110.45211029,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100994,2020-08-08,12:25:48,0.74357027,109.36872864,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100995,2020-08-08,12:25:48,0.81654876,109.73845673,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
100996,2020-08-08,12:25:48,0.83484596,109.82411957,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
100997,2020-08-08,12:25:48,1.66391242,115.02056122,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
100998,2020-08-08,12:25:48,1.66852796,115.02759552,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
100999,2020-08-08,12:25:48,1.67083287,115.01937103,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101000,2020-08-08,12:25:48,1.6748929,114.99923706,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101001,2020-08-08,12:25:48,0.94845194,110.1727066,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101002,2020-08-08,12:25:48,0.94677329,110.17141724,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101003,2020-08-08,12:25:48,1.68258083,115.01326752,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101004,2020-08-08,12:25:48,1.68067098,115.01402283,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101005,2020-08-08,12:25:48,1.6789906,114.99018097,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101006,2020-08-08,12:25:48,1.68066573,114.9903717,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101007,2020-08-08,12:25:48,1.68771946,115.00063324,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101008,2020-08-08,12:25:48,1.68831909,115.00450897,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101009,2020-08-08,12:25:48,1.69466007,114.99958038,7,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101010,2020-08-08,12:25:48,1.69525409,115.00343323,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101011,2020-08-08,12:25:48,1.69229245,114.98428345,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101012,2020-08-08,12:25:48,1.69288635,114.98812103,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101013,2020-08-08,12:25:48,1.71522403,115.10971069,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101014,2020-08-08,12:25:48,1.69746232,114.97172546,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101015,2020-08-08,12:25:48,1.71099222,115.03639221,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101016,2020-08-08,12:25:48,1.71623099,115.0473938,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101017,2020-08-08,12:25:48,0.94844687,110.11158752,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101018,2020-08-08,12:25:48,0.9437328,110.1124649,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101019,2020-08-08,12:25:48,0.94760603,110.10627747,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101020,2020-08-08,12:25:48,0.92649812,110.00380707,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101021,2020-08-08,12:25:48,0.93445003,110.02314758,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101022,2020-08-08,12:25:48,0.93206084,110.00805664,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101023,2020-08-08,12:25:48,0.91582519,109.90553284,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
101024,2020-08-08,12:25:48,0.93997514,110.02721405,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101025,2020-08-08,12:25:48,0.95703578,110.10450745,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101026,2020-08-08,12:25:48,0.92805696,109.92064667,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
101027,2020-08-08,12:25:48,1.72814572,114.96315002,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101028,2020-08-08,12:25:48,1.72466552,114.96365356,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101029,2020-08-08,12:25:48,1.72756279,114.95935059,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101030,2020-08-08,12:25:48,0.98079401,110.10124207,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101031,2020-08-08,12:25:48,0.97448879,109.99812317,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101032,2020-08-08,12:25:48,0.96966219,109.99850464,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101033,2020-08-08,12:25:48,0.99914515,110.12578583,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101034,2020-08-08,12:25:48,0.9943493,110.12607574,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101035,2020-08-08,12:25:48,0.98391384,110.02742004,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101036,2020-08-08,12:25:48,0.99036068,110.00598907,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101037,2020-08-08,12:25:48,0.98561764,110.0069046,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101038,2020-08-08,12:25:48,0.99111927,110.01091003,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101039,2020-08-08,12:25:48,0.99188703,110.01589203,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101040,2020-08-08,12:25:48,0.98885846,109.99625397,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101041,2020-08-08,12:25:48,1.02464402,110.1971283,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
101042,2020-08-08,12:25:48,1.01639891,110.1435318,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
101043,2020-08-08,12:25:48,1.0101999,110.10318756,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101044,2020-08-08,12:25:48,1.01578116,110.10798645,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
101045,2020-08-08,12:25:48,1.01655138,110.11300659,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
101046,2020-08-08,12:25:48,0.99905378,109.99900055,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
101047,2020-08-08,12:25:48,1.03774154,110.12493896,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
101048,2020-08-08,12:25:48,1.04743111,110.11614227,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
101049,2020-08-08,12:25:48,1.04641736,110.11830902,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
101050,2020-08-08,12:25:48,1.78829288,114.87973785,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101051,2020-08-08,12:25:48,1.788885,114.88357544,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101052,2020-08-08,12:25:48,1.77863503,114.79421234,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101053,2020-08-08,12:25:48,1.77922297,114.79801178,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101054,2020-08-08,12:25:48,1.05850828,110.15539551,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
101055,2020-08-08,12:25:48,1.0537827,110.15605164,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
101056,2020-08-08,12:25:48,1.05770218,110.15031433,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
101057,2020-08-08,12:25:48,1.06323063,110.15471649,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
101058,2020-08-08,12:25:48,1.04040051,110.07197571,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
101059,2020-08-08,12:25:48,0.98723489,109.70701599,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
101060,2020-08-08,12:25:48,1.05613005,110.10990906,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
101061,2020-08-08,12:25:48,0.99832606,109.74546051,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
101062,2020-08-08,12:25:48,1.81791973,114.88690948,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101063,2020-08-08,12:25:48,1.81444144,114.8874588,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101064,2020-08-08,12:25:48,1.84226191,114.85953522,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101065,2020-08-08,12:25:48,1.84284592,114.86335754,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101066,2020-08-08,12:25:48,1.84633029,114.86281586,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101067,2020-08-08,12:25:48,1.8457489,114.85900116,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101068,2020-08-08,12:25:48,1.11080825,110.05625153,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
101069,2020-08-08,12:25:48,1.86085856,114.86456299,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101070,2020-08-08,12:25:48,1.85737622,114.86510468,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101071,2020-08-08,12:25:48,1.0957092,109.86594391,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101072,2020-08-08,12:25:48,1.09660065,109.86810303,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101073,2020-08-08,12:25:48,1.8777101,114.88172913,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101074,2020-08-08,12:25:48,1.87422907,114.88227844,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101075,2020-08-08,12:25:48,1.10525882,109.86407471,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101076,2020-08-08,12:25:48,1.09278035,109.75531006,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
101077,2020-08-08,12:25:48,1.97338748,115.1240387,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
101078,2020-08-08,12:25:48,1.17522204,109.87083435,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101079,2020-08-08,12:25:48,1.99003875,115.11764526,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
101080,2020-08-08,12:25:48,1.98601854,115.11437988,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
101081,2020-08-08,12:25:48,1.9894644,115.11386108,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
101082,2020-08-08,12:25:48,1.98889065,115.1100769,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
101083,2020-08-08,12:25:48,1.20494711,109.84333801,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101084,2020-08-08,12:25:48,1.20566809,109.84493256,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101085,2020-08-08,12:25:48,1.22647023,109.82385254,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101086,2020-08-08,12:25:48,1.16672087,109.4168396,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
101087,2020-08-08,12:25:48,1.1676122,109.4224472,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
101088,2020-08-08,12:25:48,2.68709683,115.80147552,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
101089,2020-08-08,12:25:48,2.70124626,115.75931549,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
101090,2020-08-08,12:25:48,1.76405632,109.62684631,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
101091,2020-08-08,12:25:48,1.76491427,109.63227081,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
101092,2020-08-08,12:25:48,2.78038502,115.80545044,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
101093,2020-08-08,12:25:48,2.7809236,115.80901337,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
101094,2020-08-08,12:25:48,2.79144835,115.81809998,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
101095,2020-08-08,12:25:48,2.78809237,115.81858826,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
101096,2020-08-08,12:25:48,3.00265646,116.42195129,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
101097,2020-08-08,12:25:48,3.05031395,116.46782684,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
101098,2020-08-08,12:25:48,3.0529027,116.41788483,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
101099,2020-08-08,12:25:48,3.08217883,116.34223175,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
101100,2020-08-08,12:25:48,3.07836103,116.33969116,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
101101,2020-08-08,12:25:48,3.08164668,116.33874512,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
101102,2020-08-08,12:25:48,3.41465664,117.5746994,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
101103,2020-08-08,12:25:48,3.26985884,116.55018616,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
101104,2020-08-08,12:25:48,3.37806654,116.48044586,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
101105,2020-08-08,12:25:48,3.37528062,116.48441315,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
101106,2020-08-08,12:25:48,3.39289498,116.5558548,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
101107,2020-08-08,12:25:48,3.38347459,116.49378204,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
101108,2020-08-08,12:25:48,3.4304688,116.48954773,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
101109,2020-08-08,12:25:48,3.45347381,116.50726318,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
101110,2020-08-08,12:25:48,3.45399928,116.51070404,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
101111,2020-08-08,12:25:48,3.4592061,116.47816467,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
101112,2020-08-08,12:25:48,3.45258522,116.47916412,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
101113,2020-08-08,12:25:48,3.94749117,115.78337097,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
