id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1736516,2020-09-20,13:11:20,-1.77405047,111.6662674,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1736517,2020-09-20,13:11:20,-1.92887807,110.65348053,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1736518,2020-09-20,13:11:20,-1.6525616049999998,112.269412995,8,snpp,1280,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1736519,2020-09-20,13:11:20,-1.89331174,110.67533365999999,8,snpp,1399,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736520,2020-09-20,13:11:20,-1.922602415,110.48056030500001,8,snpp,1280,Benua Kayong,Ketapang,Kalimantan Barat,cluster
1736521,2020-09-20,13:11:20,-1.63194513,112.28582764,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1736522,2020-09-20,13:11:20,-1.87996364,110.6648941,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736523,2020-09-20,13:11:20,-2.9987981350000004,103.25993346999999,8,snpp,1280,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
1736524,2020-09-20,13:11:20,-1.88975751,110.50222778,8,snpp,1125,Benua Kayong,Ketapang,Kalimantan Barat,cluster
1736525,2020-09-20,13:11:20,-1.40793407,113.56426239,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
1736526,2020-09-20,13:11:20,-1.8354246,110.793785095,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1736527,2020-09-20,13:11:20,-1.85668981,110.64354706,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736528,2020-09-20,13:11:20,-1.86072791,110.61735535,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736529,2020-09-20,13:11:20,-1.5702222966666666,112.45676676666666,8,snpp,1399,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1736530,2020-09-20,13:11:20,-1.57297623,112.44820404,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1736531,2020-09-20,13:11:20,-1.55820322,112.4881897,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1736532,2020-09-20,13:11:20,-1.8643924,110.52031708,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736533,2020-09-20,13:11:20,-1.82280457,110.7641983,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1736534,2020-09-20,13:11:20,-1.82862413,110.70215607,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736535,2020-09-20,13:11:20,-1.84357476,110.60590363,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736536,2020-09-20,13:11:20,-1.54978955,112.46017456,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1736537,2020-09-20,13:11:20,-1.55511296,112.42632294,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1736538,2020-09-20,13:11:20,-1.79438114,110.89766693,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1736539,2020-09-20,13:11:20,-1.84462106,110.5748291,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736540,2020-09-20,13:11:20,-1.79445553,110.82339478,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1736541,2020-09-20,13:11:20,-1.81222844,110.63681793,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736542,2020-09-20,13:11:20,-1.8149699,110.61933899,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736543,2020-09-20,13:11:20,-1.81947064,110.56653595,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736544,2020-09-20,13:11:20,-1.80249387,110.60720444,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736545,2020-09-20,13:11:20,-1.80543947,110.59288025,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736546,2020-09-20,13:11:20,-1.79678899,110.56269836499999,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736547,2020-09-20,13:11:20,-1.78800035,110.60804749,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736548,2020-09-20,13:11:20,-1.77798235,110.62406158,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736549,2020-09-20,13:11:20,-1.76694417,110.62187195,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1736550,2020-09-20,13:11:20,-1.35800791,113.07685852,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1736551,2020-09-20,13:11:20,-1.73884189,110.63197327,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1736552,2020-09-20,13:11:20,-1.70598423,110.55127716,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1736553,2020-09-20,13:11:20,-1.68909621,110.54943848,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1736554,2020-09-20,13:11:20,-1.34821784,112.70192719,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1736555,2020-09-20,13:11:20,-1.16633511,113.79351044,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
1736556,2020-09-20,13:11:20,-0.94108707,115.0788269,9,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1736557,2020-09-20,13:11:20,-0.95173299,115.01113892,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1736558,2020-09-20,13:11:20,-0.83640033,115.70956421,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1736559,2020-09-20,13:11:20,-1.13140082,113.83631134,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
1736560,2020-09-20,13:11:20,-0.946686205,114.97806549500001,8,snpp,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1736561,2020-09-20,13:11:20,-1.13182545,113.77374268,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
1736562,2020-09-20,13:11:20,-1.24316001,113.03794098,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1736563,2020-09-20,13:11:20,-0.9219542733333332,115.02612559333333,8,snpp,1399,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1736564,2020-09-20,13:11:20,-1.003245175,114.47875595,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1736565,2020-09-20,13:11:20,-0.9023506649999999,115.09514236,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1736566,2020-09-20,13:11:20,-0.90377581,115.070079805,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1736567,2020-09-20,13:11:20,-1.28008699,112.72008514,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1736568,2020-09-20,13:11:20,-0.8776531799999999,115.10098775,8,snpp,1399,Lahei,Barito Utara,Kalimantan Tengah,cluster
1736569,2020-09-20,13:11:20,-0.8860400900000001,115.070770265,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1736570,2020-09-20,13:11:20,-1.60577643,110.55023956,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736571,2020-09-20,13:11:20,-1.2531273366666664,112.75518799000001,8,snpp,1399,Marikit,Katingan,Kalimantan Tengah,cluster
1736572,2020-09-20,13:11:20,-0.9289867249999999,114.73363495000001,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1736573,2020-09-20,13:11:20,-0.77148977,115.82015991,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1736574,2020-09-20,13:11:20,-1.36483908,111.9431839,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1736575,2020-09-20,13:11:20,-1.37422097,111.88166046,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1736576,2020-09-20,13:11:20,-1.18290377,113.07624054,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1736577,2020-09-20,13:11:20,-1.3870917550000001,111.74378586,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1736578,2020-09-20,13:11:20,-1.36614227,111.85385132,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1736579,2020-09-20,13:11:20,-1.11245489,113.44535828,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
1736580,2020-09-20,13:11:20,-0.7409966299999999,115.78888321,8,snpp,1280,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1736581,2020-09-20,13:11:20,-1.57852471,110.39260864,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736582,2020-09-20,13:11:20,-0.72471088,115.77153015,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1736583,2020-09-20,13:11:20,-1.51682591,110.69511414,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736584,2020-09-20,13:11:20,-1.29438198,112.10375214,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1736585,2020-09-20,13:11:20,-1.33834612,111.8212204,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1736586,2020-09-20,13:11:20,-1.52706194,110.5796814,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736587,2020-09-20,13:11:20,-0.7072506,115.77893066,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1736588,2020-09-20,13:11:20,-1.21375167,112.56565857,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1736589,2020-09-20,13:11:20,-1.33878005,111.76587677,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1736590,2020-09-20,13:11:20,-1.3249712599999999,111.82806396000001,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1736591,2020-09-20,13:11:20,-0.82782775,114.92022705,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1736592,2020-09-20,13:11:20,-1.19620585,112.59480286,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1736593,2020-09-20,13:11:20,-1.28865266,111.92815399,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1736594,2020-09-20,13:11:20,-1.10620797,113.05195618,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1736595,2020-09-20,13:11:20,-1.478743015,110.65784836,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736596,2020-09-20,13:11:20,-0.8250126674999999,114.69864273,8,snpp,1500,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1736597,2020-09-20,13:11:20,-1.1393386699999999,112.76780700500001,8,snpp,1280,Marikit,Katingan,Kalimantan Tengah,cluster
1736598,2020-09-20,13:11:20,-1.19733429,112.30930328,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1736599,2020-09-20,13:11:20,-1.14266503,112.61040497,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1736600,2020-09-20,13:11:20,-1.16988719,112.43295288,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1736601,2020-09-20,13:11:20,-1.42461681,110.76895142,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736602,2020-09-20,13:11:20,-1.2236253,112.05522156,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1736603,2020-09-20,13:11:20,-1.25619924,111.84299469,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1736604,2020-09-20,13:11:20,-1.17823887,112.29553223,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1736605,2020-09-20,13:11:20,-0.74936771,115.0331192,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1736606,2020-09-20,13:11:20,-0.80621725,114.66773224,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1736607,2020-09-20,13:11:20,-1.23387659,111.90772247,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1736608,2020-09-20,13:11:20,-0.74206626,115.04685974,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1736609,2020-09-20,13:11:20,-0.86606991,114.25133514,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1736610,2020-09-20,13:11:20,-1.41547596,110.70362091,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736611,2020-09-20,13:11:20,-1.16407073,112.30484009,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1736612,2020-09-20,13:11:20,-0.902818145,113.95391082500001,8,snpp,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1736613,2020-09-20,13:11:20,-1.09219611,112.71164703,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1736614,2020-09-20,13:11:20,-1.15527821,112.30678558,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1736615,2020-09-20,13:11:20,-0.74381447,114.90457153,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1736616,2020-09-20,13:11:20,-0.87223518,114.08787537,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1736617,2020-09-20,13:11:20,-1.11367524,112.54616547,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1736618,2020-09-20,13:11:20,-1.16206992,112.23600769,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1736619,2020-09-20,13:11:20,-1.3949914,110.73708344,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736620,2020-09-20,13:11:20,-1.40140665,110.68330383,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736621,2020-09-20,13:11:20,-0.7115739,115.07642745999999,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1736622,2020-09-20,13:11:20,-0.85656744,114.15677643,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1736623,2020-09-20,13:11:20,-1.2291975,111.77877045,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1736624,2020-09-20,13:11:20,-1.42529887,110.480190275,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736625,2020-09-20,13:11:20,-0.85025352,114.13540649,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1736626,2020-09-20,13:11:20,-0.70041633,115.01646423,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1736627,2020-09-20,13:11:20,-0.8754669150000001,113.91558075,8,snpp,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1736628,2020-09-20,13:11:20,-0.53504395,116.01804352,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
1736629,2020-09-20,13:11:20,-0.81926572,114.23884583,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1736630,2020-09-20,13:11:20,-1.2080816,111.78276825,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1736631,2020-09-20,13:11:20,-1.36945164,110.72874451,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736632,2020-09-20,13:11:20,-1.39183736,110.573402405,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736633,2020-09-20,13:11:20,-0.7352667266666666,114.65677134333333,8,snpp,1399,Murung,Murung Raya,Kalimantan Tengah,cluster
1736634,2020-09-20,13:11:20,-0.6571285725,115.1169700625,8,snpp,1500,Lahei,Barito Utara,Kalimantan Tengah,cluster
1736635,2020-09-20,13:11:20,-0.844617695,113.95146560500001,8,snpp,1280,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
1736636,2020-09-20,13:11:20,-1.0841209900000002,112.43106842,8,snpp,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1736637,2020-09-20,13:11:20,-1.3528055575,110.7222614275,8,snpp,1500,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736638,2020-09-20,13:11:20,-1.39865494,110.44529724,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736639,2020-09-20,13:11:20,-0.700071335,114.792842865,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1736640,2020-09-20,13:11:20,-1.39348692,110.458286285,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736641,2020-09-20,13:11:20,-1.14920962,111.97208785999999,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1736642,2020-09-20,13:11:20,-0.673572065,115.02944565,8,snpp,1280,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1736643,2020-09-20,13:11:20,-0.93441868,113.32469177,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1736644,2020-09-20,13:11:20,-1.140001715,111.9780159,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1736645,2020-09-20,13:11:20,-1.04749537,112.52778625,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1736646,2020-09-20,13:11:20,-1.34151196,110.58032227,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736647,2020-09-20,13:11:20,-0.47308537500000003,116.173080445,8,snpp,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
1736648,2020-09-20,13:11:20,-1.05438566,112.42687225,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1736649,2020-09-20,13:11:20,-1.39767241,110.18836212,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
1736650,2020-09-20,13:11:20,-0.50958627,115.88468933,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1736651,2020-09-20,13:11:20,-1.04248703,112.44841766,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1736652,2020-09-20,13:11:20,-1.05482686,112.3684845,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1736653,2020-09-20,13:11:20,-1.1034069866666665,112.02660115333333,8,snpp,1399,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1736654,2020-09-20,13:11:20,-0.66099697,114.87814331,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1736655,2020-09-20,13:11:20,-1.05290103,112.32579803,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1736656,2020-09-20,13:11:20,-0.6505827,114.87936020000001,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1736657,2020-09-20,13:11:20,-0.7507117400000001,114.238838195,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1736658,2020-09-20,13:11:20,-0.75351322,114.22090149,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1736659,2020-09-20,13:11:20,-0.91850889,113.16284943,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1736660,2020-09-20,13:11:20,-1.34037507,110.41520691,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736661,2020-09-20,13:11:20,-1.32276529,110.49253845,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736662,2020-09-20,13:11:20,-0.59199053,115.12082672,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1736663,2020-09-20,13:11:20,-0.52250081,115.526474,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1736664,2020-09-20,13:11:20,-0.91777271,113.02384949,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1736665,2020-09-20,13:11:20,-1.024622555,112.30247116000001,8,snpp,1280,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1736666,2020-09-20,13:11:20,-0.62680054,114.80382538,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1736667,2020-09-20,13:11:20,-0.711728125,114.23830795500001,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1736668,2020-09-20,13:11:20,-0.97996908,112.51780701,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1736669,2020-09-20,13:11:20,-1.25512159,110.76803589,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1736670,2020-09-20,13:11:20,-1.2820282,110.57150269,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1736671,2020-09-20,13:11:20,-1.30458021,110.37902832,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1736672,2020-09-20,13:11:20,-0.5908635550000001,114.83782196,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1736673,2020-09-20,13:11:20,-0.793962895,113.573249815,8,snpp,1280,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
1736674,2020-09-20,13:11:20,-1.28428888,110.47853850999999,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1736675,2020-09-20,13:11:20,-0.5947400350000001,114.780838015,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1736676,2020-09-20,13:11:20,-1.22362417,110.84753036500001,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1736677,2020-09-20,13:11:20,-1.231324555,110.79761124000001,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1736678,2020-09-20,13:11:20,-0.993359595,112.27666092,8,snpp,1280,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1736679,2020-09-20,13:11:20,-1.24540925,110.55391693,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1736680,2020-09-20,13:11:20,-0.94773549,112.47770691,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1736681,2020-09-20,13:11:20,-1.2526366733333332,110.44031016000001,8,snpp,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1736682,2020-09-20,13:11:20,-0.61901778,114.52442169,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1736683,2020-09-20,13:11:20,-0.6034957025000001,114.5199737525,8,snpp,1500,Murung,Murung Raya,Kalimantan Tengah,cluster
1736684,2020-09-20,13:11:20,-0.79396993,113.33227539,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1736685,2020-09-20,13:11:20,-0.62907267,114.33204651,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
1736686,2020-09-20,13:11:20,-0.59977949,114.48790741,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736687,2020-09-20,13:11:20,-0.78122687,113.32587433,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1736688,2020-09-20,13:11:20,-0.591767135,114.491382595,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736689,2020-09-20,13:11:20,-0.56452423,114.61689758,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1736690,2020-09-20,13:11:20,-0.58842099,114.46517944,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736691,2020-09-20,13:11:20,-0.599622425,114.394023895,8,snpp,1280,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
1736692,2020-09-20,13:11:20,-0.55241913,114.59812927,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1736693,2020-09-20,13:11:20,-0.57470286,114.45761108,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736694,2020-09-20,13:11:20,-0.4977744275,114.911554335,8,snpp,1500,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1736695,2020-09-20,13:11:20,-0.5440253,114.61934662,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1736696,2020-09-20,13:11:20,-0.5451898550000001,114.58966827,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736697,2020-09-20,13:11:20,-0.551804425,114.514972685,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736698,2020-09-20,13:11:20,-0.5127766275,114.6786994925,8,snpp,1500,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1736699,2020-09-20,13:11:20,-0.55677885,114.52272797,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736700,2020-09-20,13:11:20,-0.33756599,115.86383057,8,snpp,1125,Melak,Kutai Barat,Kalimantan Timur,cluster
1736701,2020-09-20,13:11:20,-0.46875274,114.86807251,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1736702,2020-09-20,13:11:20,-0.46904632,114.83293915,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1736703,2020-09-20,13:11:20,-0.50594658,114.59340668,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736704,2020-09-20,13:11:20,-0.49138544500000003,114.57400131,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736705,2020-09-20,13:11:20,-0.43482041,114.92157745,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1736706,2020-09-20,13:11:20,-0.67569321,113.34118652,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1736707,2020-09-20,13:11:20,-0.50031275,114.43653107,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736708,2020-09-20,13:11:20,-0.46197122,114.58557129,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736709,2020-09-20,13:11:20,-0.31005547333333333,115.47111002333332,8,snpp,1399,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1736710,2020-09-20,13:11:20,-0.29342279,115.58737183,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1736711,2020-09-20,13:11:20,-0.39610269600000003,114.80295868,8,snpp,1588,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1736712,2020-09-20,13:11:20,-0.45455128,114.44975662,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736713,2020-09-20,13:11:20,-0.297239485,115.393211365,8,snpp,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1736714,2020-09-20,13:11:20,-0.44708332500000003,114.46578216500001,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736715,2020-09-20,13:11:20,-0.40207174,114.70848083,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1736716,2020-09-20,13:11:20,-0.373723494,114.80888214199999,8,snpp,1588,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1736717,2020-09-20,13:11:20,-0.40924066,114.79000092,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
