id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
120171,2020-08-22,12:52:00,0.4773707985877991,109.59786224365234,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
120172,2020-08-22,12:52:00,0.7222865223884583,111.27853393554688,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
120173,2020-08-22,12:52:00,0.6488699913024902,110.75394439697266,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120174,2020-08-22,12:52:00,0.6489500999450684,110.7603759765625,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120175,2020-08-22,12:52:00,0.5419415235519409,110.00326538085938,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
120176,2020-08-22,12:52:00,0.5602446794509888,110.0832290649414,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
120177,2020-08-22,12:52:00,0.5497927665710449,110.08474731445312,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
120178,2020-08-22,12:52:00,0.5305087566375732,109.88204956054688,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
120179,2020-08-22,12:52:00,0.507536768913269,109.72682189941406,7,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120180,2020-08-22,12:52:00,0.4968995749950409,109.58009338378906,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120181,2020-08-22,12:52:00,0.9227038025856018,112.43367004394531,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
120182,2020-08-22,12:52:00,0.924043595790863,112.4429702758789,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
120183,2020-08-22,12:52:00,0.5366441011428833,109.77583312988281,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
120184,2020-08-22,12:52:00,0.5290146470069885,109.72370147705078,9,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120185,2020-08-22,12:52:00,0.5224511027336121,109.603271484375,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120186,2020-08-22,12:52:00,0.5243861079216003,109.61656951904297,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120187,2020-08-22,12:52:00,0.5185310244560242,109.57635498046875,9,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120188,2020-08-22,12:52:00,0.5555545091629028,109.6795654296875,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120189,2020-08-22,12:52:00,0.8537557125091553,111.68949890136719,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
120190,2020-08-22,12:52:00,0.8551689386367798,111.69939422607422,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
120191,2020-08-22,12:52:00,0.6176308393478394,110.0368423461914,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
120192,2020-08-22,12:52:00,0.6194115877151489,110.04930114746094,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
120193,2020-08-22,12:52:00,0.5851132869720459,109.80941009521484,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
120194,2020-08-22,12:52:00,0.556855320930481,109.61177825927734,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120195,2020-08-22,12:52:00,0.558756947517395,109.62506866455078,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120196,2020-08-22,12:52:00,0.5695622563362122,109.62342834472656,9,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120197,2020-08-22,12:52:00,0.5676713585853577,109.61012268066406,7,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120198,2020-08-22,12:52:00,0.582243800163269,109.63505554199219,9,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120199,2020-08-22,12:52:00,0.5841271877288818,109.64838409423828,9,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120200,2020-08-22,12:52:00,0.5863744616508484,109.64248657226562,9,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120201,2020-08-22,12:52:00,0.5844100713729858,109.62924194335938,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120202,2020-08-22,12:52:00,0.5434961318969727,109.51837921142578,9,aqua,3000,Sompak,Landak,Kalimantan Barat,pixel
120203,2020-08-22,12:52:00,0.5454267859458923,109.53187561035156,9,aqua,3000,Sompak,Landak,Kalimantan Barat,pixel
120204,2020-08-22,12:52:00,0.6066179275512695,109.88410949707031,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
120205,2020-08-22,12:52:00,0.6084315180778503,109.8968734741211,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
120206,2020-08-22,12:52:00,0.6190134286880493,109.895263671875,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
120207,2020-08-22,12:52:00,0.6123261451721191,109.89073181152344,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
120208,2020-08-22,12:52:00,0.5845621228218079,109.72895050048828,9,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120209,2020-08-22,12:52:00,0.586433470249176,109.74211883544922,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120210,2020-08-22,12:52:00,0.8339735269546509,111.41421508789062,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120211,2020-08-22,12:52:00,0.835434079170227,111.42452239990234,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120212,2020-08-22,12:52:00,0.8380847573280334,111.4184799194336,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120213,2020-08-22,12:52:00,0.8237624764442444,111.34217071533203,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120214,2020-08-22,12:52:00,0.825224757194519,111.35248565673828,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120215,2020-08-22,12:52:00,0.8275353312492371,111.34657287597656,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120216,2020-08-22,12:52:00,0.8105059266090393,111.24862670898438,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
120217,2020-08-22,12:52:00,0.5903071165084839,109.66901397705078,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120218,2020-08-22,12:52:00,0.5878647565841675,109.67484283447266,7,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120219,2020-08-22,12:52:00,0.8425890207290649,111.44918823242188,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120220,2020-08-22,12:52:00,0.6107398867607117,109.73302459716797,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120221,2020-08-22,12:52:00,0.6126673221588135,109.74610900878906,9,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120222,2020-08-22,12:52:00,0.6195434331893921,109.71841430664062,7,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120223,2020-08-22,12:52:00,0.6176305413246155,109.70535278320312,9,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120224,2020-08-22,12:52:00,0.6157099604606628,109.69224548339844,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120225,2020-08-22,12:52:00,0.628369927406311,109.70380401611328,9,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120226,2020-08-22,12:52:00,0.857842206954956,111.35272979736328,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120227,2020-08-22,12:52:00,0.8593367338180542,111.36302947998047,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120228,2020-08-22,12:52:00,0.6079628467559814,109.63936614990234,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120229,2020-08-22,12:52:00,0.6099046468734741,109.65261840820312,9,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120230,2020-08-22,12:52:00,0.6021296381950378,109.59956359863281,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120231,2020-08-22,12:52:00,0.858466625213623,111.28926849365234,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
120232,2020-08-22,12:52:00,0.8331482410430908,111.0453109741211,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
120233,2020-08-22,12:52:00,0.824928879737854,111.05744934082031,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
120234,2020-08-22,12:52:00,1.0403984785079956,112.4866943359375,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
120235,2020-08-22,12:52:00,1.0417250394821167,112.49594116210938,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
120236,2020-08-22,12:52:00,0.8888643980026245,111.43209838867188,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120237,2020-08-22,12:52:00,0.8903427124023438,111.44236755371094,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120238,2020-08-22,12:52:00,0.881480872631073,111.38081359863281,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120239,2020-08-22,12:52:00,0.8829583525657654,111.39107513427734,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120240,2020-08-22,12:52:00,0.8770431280136108,111.34999084472656,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120241,2020-08-22,12:52:00,0.8321043848991394,110.96855163574219,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
120242,2020-08-22,12:52:00,0.6648277640342712,109.80477905273438,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
120243,2020-08-22,12:52:00,0.8089422583580017,110.73641204833984,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
120244,2020-08-22,12:52:00,0.8105375170707703,110.74757385253906,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
120245,2020-08-22,12:52:00,0.666201114654541,109.7383804321289,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
120246,2020-08-22,12:52:00,0.9463135600090027,111.63020324707031,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
120247,2020-08-22,12:52:00,0.9146117568016052,111.40748596191406,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120248,2020-08-22,12:52:00,0.9160802364349365,111.41780853271484,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120249,2020-08-22,12:52:00,0.798042356967926,110.58832550048828,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
120250,2020-08-22,12:52:00,0.6713484525680542,109.69776153564453,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
120251,2020-08-22,12:52:00,0.6857755184173584,109.7222900390625,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
120252,2020-08-22,12:52:00,0.6876131296157837,109.73528289794922,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
120253,2020-08-22,12:52:00,0.6915990710258484,109.72831726074219,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
120254,2020-08-22,12:52:00,1.1112909317016602,112.65802764892578,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
120255,2020-08-22,12:52:00,1.0857007503509521,112.41693115234375,9,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
120256,2020-08-22,12:52:00,0.9713769555091858,111.63013458251953,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
120257,2020-08-22,12:52:00,0.9434595108032227,111.43890380859375,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120258,2020-08-22,12:52:00,0.9449737668037415,111.44924926757812,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120259,2020-08-22,12:52:00,0.9529926180839539,111.43746948242188,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120260,2020-08-22,12:52:00,0.9419428706169128,111.42854309082031,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120261,2020-08-22,12:52:00,1.1292788982391357,112.58990478515625,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
120262,2020-08-22,12:52:00,0.917294442653656,111.12458038330078,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
120263,2020-08-22,12:52:00,0.738756537437439,109.82688903808594,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
120264,2020-08-22,12:52:00,0.7262880206108093,109.8158187866211,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
120265,2020-08-22,12:52:00,0.7237125635147095,109.7236328125,7,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
120266,2020-08-22,12:52:00,0.7130035758018494,109.72516632080078,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
120267,2020-08-22,12:52:00,1.1021512746810913,112.27154541015625,9,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
120268,2020-08-22,12:52:00,1.0929709672927856,112.27290344238281,9,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
120269,2020-08-22,12:52:00,1.0546809434890747,112.00704956054688,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
120270,2020-08-22,12:52:00,0.7162432074546814,109.67236328125,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
120271,2020-08-22,12:52:00,0.718072235584259,109.68492126464844,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
120272,2020-08-22,12:52:00,0.8459881544113159,110.49314880371094,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
120273,2020-08-22,12:52:00,0.8240609765052795,110.34144592285156,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
120274,2020-08-22,12:52:00,0.7695760130882263,109.96483612060547,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
120275,2020-08-22,12:52:00,0.7483514547348022,109.66676330566406,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
120276,2020-08-22,12:52:00,0.7376249432563782,109.66847229003906,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
120277,2020-08-22,12:52:00,0.7464630603790283,109.65357208251953,9,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
120278,2020-08-22,12:52:00,1.1256873607635498,112.23938751220703,9,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
120279,2020-08-22,12:52:00,0.8668468594551086,110.3656997680664,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
120280,2020-08-22,12:52:00,0.8597820401191711,110.3724365234375,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
120281,2020-08-22,12:52:00,0.8480405807495117,110.28997039794922,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
120282,2020-08-22,12:52:00,1.1187398433685303,112.12452697753906,9,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
120283,2020-08-22,12:52:00,1.1200908422470093,112.134033203125,9,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
120284,2020-08-22,12:52:00,1.125789999961853,112.1275405883789,9,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
120285,2020-08-22,12:52:00,0.8701284527778625,110.31735229492188,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
120286,2020-08-22,12:52:00,0.8633164763450623,110.32390594482422,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
120287,2020-08-22,12:52:00,1.1216343641281128,112.0989990234375,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
120288,2020-08-22,12:52:00,0.8889347314834595,110.30301666259766,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
120289,2020-08-22,12:52:00,0.8123453259468079,109.7053451538086,7,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
120290,2020-08-22,12:52:00,0.992265522480011,110.3770980834961,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
120291,2020-08-22,12:52:00,0.9939649701118469,110.38872528076172,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
120292,2020-08-22,12:52:00,0.9905151724815369,110.29365539550781,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
120293,2020-08-22,12:52:00,0.9922146201133728,110.30533599853516,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
120294,2020-08-22,12:52:00,0.9853082895278931,110.25788116455078,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
120295,2020-08-22,12:52:00,1.686750054359436,115.00707244873047,8,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,pixel
120296,2020-08-22,12:52:00,1.0143789052963257,110.24151611328125,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
120297,2020-08-22,12:52:00,1.778761386871338,114.8159408569336,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
120298,2020-08-22,12:52:00,2.1813738346099854,116.69203186035156,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
120299,2020-08-22,12:52:00,1.2168259620666504,109.95870208740234,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
120300,2020-08-22,12:52:00,1.2837469577789307,109.92981719970703,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
120301,2020-08-22,12:52:00,1.2973359823226929,109.87675476074219,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
120302,2020-08-22,12:52:00,1.336562156677246,109.81443786621094,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
120303,2020-08-22,12:52:00,2.7753477096557617,117.07499694824219,7,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
120304,2020-08-22,12:52:00,2.76481032371521,117.07626342773438,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
120305,2020-08-22,12:52:00,2.8324787616729736,116.89622497558594,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
120306,2020-08-22,12:52:00,2.870516777038574,116.94074249267578,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
120307,2020-08-22,12:52:00,2.900731086730957,116.73239135742188,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
120308,2020-08-22,12:52:00,3.5083720684051514,116.39978790283203,8,aqua,3000,Mentarang,Malinau,Kalimantan Utara,pixel
120309,2020-08-22,12:52:00,3.7147557735443115,115.8363265991211,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
