id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
211923,2020-10-02,12:44:51,-8.63731956,117.5233078,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
211924,2020-10-02,12:44:51,-8.50735569,118.26679993,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
211925,2020-10-02,12:44:51,-8.41065693,118.79154968,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
211926,2020-10-02,12:44:51,-8.4054575,118.77615356,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
211927,2020-10-02,12:44:51,-8.34955311,118.74118805,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
211928,2020-10-02,12:44:51,-8.79380894,115.9187088,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
211929,2020-10-02,12:44:51,-8.65087223,116.77414703,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
211930,2020-10-02,12:44:51,-8.77578735,115.85769653,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
211931,2020-10-02,12:44:51,-8.6217823,116.8030777,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
211932,2020-10-02,12:44:51,-8.60311127,116.85460663,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
211933,2020-10-02,12:44:51,-8.60251045,116.85840607,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
211934,2020-10-02,12:44:51,-8.34534645,118.41410065,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
211935,2020-10-02,12:44:51,-8.34907532,118.41446686,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
211936,2020-10-02,12:44:51,-8.46406746,117.61449432,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
211937,2020-10-02,12:44:51,-8.46761417,117.61502075,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
211938,2020-10-02,12:44:51,-8.74176121,115.85623932,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
211939,2020-10-02,12:44:51,-8.37991238,118.0845871,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
211940,2020-10-02,12:44:51,-8.37986565,118.0881958,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
211941,2020-10-02,12:44:51,-8.37631702,118.08379364,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
211942,2020-10-02,12:44:51,-8.3769722,118.07964325,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
211943,2020-10-02,12:44:51,-8.58669281,116.80599976,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
211944,2020-10-02,12:44:51,-8.58615208,116.80615234,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
211945,2020-10-02,12:44:51,-8.4815197,117.34506989,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
211946,2020-10-02,12:44:51,-8.48190594,117.29684448,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
211947,2020-10-02,12:44:51,-8.3880043,117.86963654,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
211948,2020-10-02,12:44:51,-8.48772621,117.21417236,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
211949,2020-10-02,12:44:51,-8.4912281,117.21458435,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
211950,2020-10-02,12:44:51,-8.48362923,117.21753693,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
211951,2020-10-02,12:44:51,-8.48012733,117.21710968,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
211952,2020-10-02,12:44:51,-8.42539501,117.51844788,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
211953,2020-10-02,12:44:51,-8.45779228,117.2454834,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
211954,2020-10-02,12:44:51,-8.45689964,117.04873657,8,snpp,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
211955,2020-10-02,12:44:51,-8.45629501,117.0525589,8,snpp,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
211956,2020-10-02,12:44:51,-8.39386845,117.1247406,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
211957,2020-10-02,12:44:51,-8.19181919,118.14370728,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
211958,2020-10-02,12:44:51,-8.1242981,118.09921265,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
211959,2020-10-02,12:44:51,-8.12795258,118.09970856,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
211960,2020-10-02,12:44:51,-8.17697906,117.65274048,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
211961,2020-10-02,12:44:51,-8.17633438,117.65678406,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
211962,2020-10-02,12:44:51,-8.17730522,117.62778473,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
211963,2020-10-02,12:44:51,-8.14611244,117.77731323,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
211964,2020-10-02,12:44:51,-8.16144085,117.56754303,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
211965,2020-10-02,12:44:51,-8.16079044,117.57158661,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
211966,2020-10-02,12:44:51,-8.15498543,117.56243134,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
211967,2020-10-02,12:44:51,-8.55222511,114.36865234,8,snpp,1125,Tegaldimo,Banyuwangi,Jawa Timur,pixel
211968,2020-10-02,12:44:51,-7.33774757,121.82362366,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
211969,2020-10-02,12:44:51,-8.09026146,115.21116638,8,snpp,1125,Kubutambahan,Buleleng,Bali,pixel
211970,2020-10-02,12:44:51,-8.27400875,113.68036652,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,pixel
211971,2020-10-02,12:44:51,-7.10787058,120.69902039,8,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
211972,2020-10-02,12:44:51,-7.06338024,120.69076538,8,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
211973,2020-10-02,12:44:51,-8.20274162,113.38526917,7,snpp,1125,Jombang,Jember,Jawa Timur,pixel
211974,2020-10-02,12:44:51,-8.04541111,114.32557678,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
211975,2020-10-02,12:44:51,-8.15708351,113.3189621,7,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
211976,2020-10-02,12:44:51,-8.15994167,113.32312012,7,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
211977,2020-10-02,12:44:51,-7.95164061,114.29962921,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
211978,2020-10-02,12:44:51,-7.93081617,114.3250351,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
211979,2020-10-02,12:44:51,-7.88146973,114.0229187,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
211980,2020-10-02,12:44:51,-7.85656786,114.1664505,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
211981,2020-10-02,12:44:51,-7.86736774,113.86554718,8,snpp,1125,Taman Krocok,Bondowoso,Jawa Timur,pixel
211982,2020-10-02,12:44:51,-7.76584578,113.6716156,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
211983,2020-10-02,12:44:51,-7.76762676,113.67235565,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
211984,2020-10-02,12:44:51,-8.01124954,111.49080658,7,snpp,1125,Bungkal,Ponorogo,Jawa Timur,pixel
211985,2020-10-02,12:44:51,-7.98160267,111.56850433,7,snpp,1125,Sawoo,Ponorogo,Jawa Timur,pixel
211986,2020-10-02,12:44:51,-7.16858578,115.82424164,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
211987,2020-10-02,12:44:51,-7.13279104,115.8996048,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
211988,2020-10-02,12:44:51,-6.1627984,120.45146179,8,snpp,1125,Benteng,Selayar,Sulawesi Selatan,pixel
211989,2020-10-02,12:44:51,-6.16391325,120.45166779,8,snpp,1125,Benteng,Selayar,Sulawesi Selatan,pixel
211990,2020-10-02,12:44:51,-7.71771431,110.32759094,8,snpp,1125,Mlati,Sleman,Di Yogyakarta,pixel
211991,2020-10-02,12:44:51,-7.71814966,110.32556915,8,snpp,1125,Mlati,Sleman,Di Yogyakarta,pixel
211992,2020-10-02,12:44:51,-7.50527048,111.74977875,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
211993,2020-10-02,12:44:51,-7.50675774,111.7494812,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
211994,2020-10-02,12:44:51,-7.55347204,111.34660339,7,snpp,1125,Kendal,Ngawi,Jawa Timur,pixel
211995,2020-10-02,12:44:51,-7.48854065,111.73910522,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
211996,2020-10-02,12:44:51,-7.5351963,111.34385681,7,snpp,1125,Kendal,Ngawi,Jawa Timur,pixel
211997,2020-10-02,12:44:51,-7.41392374,111.97611237,7,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
211998,2020-10-02,12:44:51,-6.8508935,115.38796234,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
211999,2020-10-02,12:44:51,-7.35582018,111.85719299,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
212000,2020-10-02,12:44:51,-7.21312809,111.58336639,8,snpp,1125,Padangan,Bojonegoro,Jawa Timur,pixel
212001,2020-10-02,12:44:51,-7.2112112,111.5817337,8,snpp,1125,Padangan,Bojonegoro,Jawa Timur,pixel
212002,2020-10-02,12:44:51,-7.20952845,111.58283997,8,snpp,1125,Padangan,Bojonegoro,Jawa Timur,pixel
212003,2020-10-02,12:44:51,-7.07860374,112.22486877,8,snpp,1125,Babat,Lamongan,Jawa Timur,pixel
212004,2020-10-02,12:44:51,-7.08209658,112.22537994,8,snpp,1125,Babat,Lamongan,Jawa Timur,pixel
212005,2020-10-02,12:44:51,-5.35789585,123.14294434,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
212006,2020-10-02,12:44:51,-7.19990301,111.29434204,7,snpp,1125,Jati,Blora,Jawa Tengah,pixel
212007,2020-10-02,12:44:51,-7.14821339,111.3950882,7,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
212008,2020-10-02,12:44:51,-5.26956654,122.93695831,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
212009,2020-10-02,12:44:51,-6.917171,112.29971313,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
212010,2020-10-02,12:44:51,-6.97018433,111.59194183,7,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
212011,2020-10-02,12:44:51,-6.97987223,110.60542297,7,snpp,1125,Guntur,Demak,Jawa Tengah,pixel
212012,2020-10-02,12:44:51,-5.55516768,119.52245331,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
212013,2020-10-02,12:44:51,-5.55456114,119.52610779,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
212014,2020-10-02,12:44:51,-5.5525198,119.52235413,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
212015,2020-10-02,12:44:51,-6.81096077,111.35816956,8,snpp,1125,Sulang,Rembang,Jawa Tengah,pixel
212016,2020-10-02,12:44:51,-6.81184912,111.35689545,8,snpp,1125,Sulang,Rembang,Jawa Tengah,pixel
212017,2020-10-02,12:44:51,-6.79723835,111.30036926,7,snpp,1125,Sumber,Rembang,Jawa Tengah,pixel
212018,2020-10-02,12:44:51,-5.45454788,119.78769684,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
212019,2020-10-02,12:44:51,-4.97107458,122.64096069,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
212020,2020-10-02,12:44:51,-5.42189741,119.6401062,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
212021,2020-10-02,12:44:51,-5.39943409,119.64746857,8,snpp,1125,Bungaya,Gowa,Sulawesi Selatan,pixel
212022,2020-10-02,12:44:51,-5.39889812,119.65080261,8,snpp,1125,Bungaya,Gowa,Sulawesi Selatan,pixel
212023,2020-10-02,12:44:51,-4.93359184,122.44359589,9,snpp,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
212024,2020-10-02,12:44:51,-4.8680706,122.37690735,8,snpp,1125,Maginti,Muna Barat,Sulawesi Tenggara,pixel
212025,2020-10-02,12:44:51,-4.87214088,122.37670135,8,snpp,1125,Maginti,Muna Barat,Sulawesi Tenggara,pixel
212026,2020-10-02,12:44:51,-5.27299118,119.65518951,8,snpp,1125,Manuju,Gowa,Sulawesi Selatan,pixel
212027,2020-10-02,12:44:51,-4.77263975,122.63720703,8,snpp,1125,Watopute,Muna,Sulawesi Tenggara,pixel
212028,2020-10-02,12:44:51,-4.77212477,122.64028168,8,snpp,1125,Watopute,Muna,Sulawesi Tenggara,pixel
212029,2020-10-02,12:44:51,-4.7607646,122.64494324,8,snpp,1125,Watopute,Muna,Sulawesi Tenggara,pixel
212030,2020-10-02,12:44:51,-4.76592064,122.64572906,8,snpp,1125,Watopute,Muna,Sulawesi Tenggara,pixel
212031,2020-10-02,12:44:51,-4.72311735,122.6484375,8,snpp,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
212032,2020-10-02,12:44:51,-6.70624876,108.34104919,8,snpp,1125,Sumber Jaya,Majalengka,Jawa Barat,pixel
212033,2020-10-02,12:44:51,-6.70666361,108.33948517,8,snpp,1125,Leuwi Munding,Majalengka,Jawa Barat,pixel
212034,2020-10-02,12:44:51,-4.62520075,121.6163559,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,pixel
212035,2020-10-02,12:44:51,-6.64748812,108.0888443,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
212036,2020-10-02,12:44:51,-6.61377811,108.23399353,8,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
212037,2020-10-02,12:44:51,-6.61419153,108.23331451,8,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
212038,2020-10-02,12:44:51,-6.61982965,108.16085815,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
212039,2020-10-02,12:44:51,-6.61970329,108.16000366,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
212040,2020-10-02,12:44:51,-4.4686985,121.94387817,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
212041,2020-10-02,12:44:51,-3.63214254,126.46913147,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
212042,2020-10-02,12:44:51,-3.63133955,126.47370911,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
212043,2020-10-02,12:44:51,-4.40731478,121.94424438,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
212044,2020-10-02,12:44:51,-4.40726471,121.94764709,8,snpp,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
212045,2020-10-02,12:44:51,-6.54086304,107.93228912,7,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
212046,2020-10-02,12:44:51,-6.543046,107.9316864,7,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
212047,2020-10-02,12:44:51,-4.54386139,119.71316528,8,snpp,1125,Tanete Riaja,Barru,Sulawesi Selatan,pixel
212048,2020-10-02,12:44:51,-4.55194139,119.66204834,8,snpp,1125,Tanete Riaja,Barru,Sulawesi Selatan,pixel
212049,2020-10-02,12:44:51,-4.06616116,122.63017273,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
212050,2020-10-02,12:44:51,-6.37173462,107.35018921,8,snpp,1125,Klari,Karawang,Jawa Barat,pixel
212051,2020-10-02,12:44:51,-4.52013969,119.64483643,8,snpp,1125,Tanete Riaja,Barru,Sulawesi Selatan,pixel
212052,2020-10-02,12:44:51,-3.90351319,122.41670227,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
212053,2020-10-02,12:44:51,-3.9029994,122.4197464,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
212054,2020-10-02,12:44:51,-3.90132165,122.41984558,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
212055,2020-10-02,12:44:51,-3.90181303,122.41678619,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
212056,2020-10-02,12:44:51,-3.90230227,122.41374969,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
212057,2020-10-02,12:44:51,-3.97643495,119.69645691,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
212058,2020-10-02,12:44:51,-3.92086291,119.67164612,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
212059,2020-10-02,12:44:51,-3.91927695,119.67179871,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
212060,2020-10-02,12:44:51,-3.90187883,119.68135834,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
