id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206878,2020-10-05,12:37:51,-0.94170123,110.48950958,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
206879,2020-10-05,12:37:51,-0.81712914,111.27772522,7,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
206880,2020-10-05,12:37:51,-0.26225659,114.81274414,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
206881,2020-10-05,12:37:51,-0.2655609,114.81324005,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
206882,2020-10-05,12:37:51,-0.86442196,110.79118347,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
206883,2020-10-05,12:37:51,-0.22666551,114.95845032,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
206884,2020-10-05,12:37:51,-0.25041363,114.77938843,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
206885,2020-10-05,12:37:51,-0.25371805,114.77988434,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
206886,2020-10-05,12:37:51,-0.2483326,114.79312134,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
206887,2020-10-05,12:37:51,-0.22364418,114.79994965,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
206888,2020-10-05,12:37:51,-0.76341611,110.58734894,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
206889,2020-10-05,12:37:51,-0.76412141,110.45093536,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
206890,2020-10-05,12:37:51,-0.16543193,113.90630341,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
206891,2020-10-05,12:37:51,-0.30619457,112.3515625,7,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
