id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
889934,2020-09-16,12:44:37,-1.91509837,115.261238095,8,snpp,1280,Paku,Barito Timur,Kalimantan Tengah,cluster
889935,2020-09-16,12:44:37,-1.88354099,115.35449219,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
889936,2020-09-16,12:44:37,-1.83430141,115.50412750000001,8,snpp,1280,Muarauya,Tabalong,Kalimantan Selatan,cluster
889937,2020-09-16,12:44:37,-1.86230993,115.30950928,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
889938,2020-09-16,12:44:37,-1.8704573825000002,115.2447910325,8,snpp,1500,Paku,Barito Timur,Kalimantan Tengah,cluster
889939,2020-09-16,12:44:37,-1.85660291,115.32389069,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
889940,2020-09-16,12:44:37,-2.93686914,108.10816956,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
889941,2020-09-16,12:44:37,-1.73334312,116.05690765,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,cluster
889942,2020-09-16,12:44:37,-1.85868144,115.19608307,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
889943,2020-09-16,12:44:37,-2.6008935,110.28856659,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
889944,2020-09-16,12:44:37,-1.84442341,115.17515564,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
889945,2020-09-16,12:44:37,-1.83476508,115.19246674,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
889946,2020-09-16,12:44:37,-2.928219555,107.77494812,8,snpp,1280,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
889947,2020-09-16,12:44:37,-3.06244135,106.59761047,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
889948,2020-09-16,12:44:37,-2.30875564,111.15575409,8,snpp,1125,Balai Riam,Sukamara,Kalimantan Tengah,cluster
889949,2020-09-16,12:44:37,-2.33723402,110.92134857,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
889950,2020-09-16,12:44:37,-1.6946127400000002,115.11789703,8,snpp,1280,Raren Batuah,Barito Timur,Kalimantan Tengah,cluster
889951,2020-09-16,12:44:37,-2.35534859,110.77822876,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
889952,2020-09-16,12:44:37,-2.88481212,107.06838989,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
889953,2020-09-16,12:44:37,-1.65146816,115.16020203,8,snpp,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,cluster
889954,2020-09-16,12:44:37,-1.44561648,116.37812042,8,snpp,1125,Longkali,Paser,Kalimantan Timur,cluster
889955,2020-09-16,12:44:37,-2.9140029,106.4836731,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
889956,2020-09-16,12:44:37,-2.90803337,106.38365173,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
889957,2020-09-16,12:44:37,-2.0536921049999997,111.32883453,7,snpp,1280,Bulik,Lamandau,Kalimantan Tengah,cluster
889958,2020-09-16,12:44:37,-1.55646431,114.435112,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
889959,2020-09-16,12:44:37,-2.77852631,106.30245209,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
889960,2020-09-16,12:44:37,-2.75409865,106.30406952,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
889961,2020-09-16,12:44:37,-1.97801554,111.4211731,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
889962,2020-09-16,12:44:37,-2.01079273,110.79358673,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
889963,2020-09-16,12:44:37,-1.86445868,111.66892242,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
889964,2020-09-16,12:44:37,-1.99607563,110.77124023,7,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
889965,2020-09-16,12:44:37,-2.6818893,106.1664505,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
889966,2020-09-16,12:44:37,-1.97245622,110.8564682,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
889967,2020-09-16,12:44:37,-1.98431337,110.72889709,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
889968,2020-09-16,12:44:37,-1.82550955,111.61431121999999,8,snpp,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
889969,2020-09-16,12:44:37,-1.91523051,110.87625885,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
889970,2020-09-16,12:44:37,-1.92748177,110.70062256,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
889971,2020-09-16,12:44:37,-1.23091114,115.24359894,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
889972,2020-09-16,12:44:37,-1.82331669,111.31737518,7,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
889973,2020-09-16,12:44:37,-1.89650345,110.83354187,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
889974,2020-09-16,12:44:37,-0.89134216,116.9385376,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
889975,2020-09-16,12:44:37,-1.0631086471428572,115.24348885714285,8,snpp,1742,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
889976,2020-09-16,12:44:37,-1.04296857,114.79470825,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
889977,2020-09-16,12:44:37,-1.025146845,114.7864151,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
889978,2020-09-16,12:44:37,-0.95626831,114.98616791,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
889979,2020-09-16,12:44:37,-0.6430667,117.0242691,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
889980,2020-09-16,12:44:37,-1.00069901,114.63639832000001,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
889981,2020-09-16,12:44:37,-0.59681219,116.99899292,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
889982,2020-09-16,12:44:37,-1.08055973,113.83080292,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
889983,2020-09-16,12:44:37,-2.57205546,103.524414065,8,snpp,1280,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
889984,2020-09-16,12:44:37,-0.96411192,114.13014221,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
889985,2020-09-16,12:44:37,-0.981502,113.9932785,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
889986,2020-09-16,12:44:37,-2.589221,103.08790588,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
889987,2020-09-16,12:44:37,-0.4743952,116.17428589,8,snpp,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
889988,2020-09-16,12:44:37,-0.28063118,117.30276489,8,snpp,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
889989,2020-09-16,12:44:37,-0.62716013,114.76364899,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
889990,2020-09-16,12:44:37,-2.5278364033333336,101.96940867333335,8,snpp,1399,Jangkat,Merangin,Jambi,cluster
889991,2020-09-16,12:44:37,-1.02082586,111.94688416,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
889992,2020-09-16,12:44:37,-0.586635945,114.548683165,8,snpp,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
889993,2020-09-16,12:44:37,-0.58855957,114.53599548,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
889994,2020-09-16,12:44:37,-1.91041327,105.66002655,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
889995,2020-09-16,12:44:37,-0.541407615,114.561862945,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
889996,2020-09-16,12:44:37,-0.4795998633333333,114.90101623666668,8,snpp,1399,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
889997,2020-09-16,12:44:37,-0.5312764350000001,114.56027222,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
889998,2020-09-16,12:44:37,-0.52058756,114.57353973,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
889999,2020-09-16,12:44:37,-0.51497948,114.58750153,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
890000,2020-09-16,12:44:37,-0.52384228,114.5298233,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
890001,2020-09-16,12:44:37,-0.49489912,114.69555664,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
890002,2020-09-16,12:44:37,-0.48076686,114.69294739,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
890003,2020-09-16,12:44:37,-0.45051940999999995,114.69770813,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
890004,2020-09-16,12:44:37,-0.45277959,114.62569427,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
890005,2020-09-16,12:44:37,-0.15602788,116.40337372,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
890006,2020-09-16,12:44:37,-0.29112530000000003,115.51184845,8,snpp,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
890007,2020-09-16,12:44:37,-0.42904046,114.62220001,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
890008,2020-09-16,12:44:37,-0.41658962,114.61292267,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
890009,2020-09-16,12:44:37,-0.88657278,111.51741028,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
890010,2020-09-16,12:44:37,-0.03460116,116.76583862,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
890011,2020-09-16,12:44:37,-0.35211775,114.66931152,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
890012,2020-09-16,12:44:37,-0.94951946,110.4779129,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
