Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.564597,123.523928,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.564868,123.523928,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.29159,123.716976,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.291589,123.717248,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-9.609695,123.731318,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-9.609966,123.731318,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.277094,123.777967,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.277094,123.77824,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.277365,123.77824,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.271115,123.783131,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.271386,123.783131,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.35073,124.08079,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.36813,124.16393,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.368742,124.230677,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.369013,124.230678,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.368741,124.230949,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.369012,124.23095,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.271948,124.297102,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.296106,124.37426,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.4295,124.541461,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.429499,124.541734,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.135697,124.546852,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.20777,124.56864,7,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.208041,124.568641,9,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-10.832821,122.947258,9,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.771227,123.073769,9,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.584729,123.257737,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.186291,123.387782,9,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.186562,123.387782,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.186291,123.388056,9,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.186562,123.388056,9,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.186833,123.388056,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.186562,123.38833,9,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.186833,123.38833,9,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.187104,123.38833,9,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.244978,123.523998,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.245249,123.523998,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.331098,123.615109,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.188623,123.632362,9,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.188622,123.632636,9,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.160651,123.645726,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.16065,123.645999,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.237346,123.688337,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.237618,123.688338,9,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.323001,123.725237,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.323272,123.725238,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.322458,123.72551,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.322729,123.725511,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.323,123.725511,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.323271,123.725512,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.322457,123.725784,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.322728,123.725785,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.323,123.725785,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.323271,123.725786,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.322728,123.726059,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.322999,123.726059,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.609695,123.731591,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.609966,123.731592,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.231796,123.744751,9,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.232067,123.744751,9,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.231795,123.745025,9,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.232067,123.745025,9,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.144683,123.754133,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.252788,123.815746,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.337124,123.831307,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.336852,123.83158,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.337124,123.831581,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.337395,123.831581,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.336852,123.831854,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.337123,123.831855,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.871772,123.854736,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.871771,123.855009,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.28488,123.889246,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.285151,123.889247,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.28515,123.889521,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.285422,123.889522,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.081119,123.89361,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.08139,123.893611,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.08139,123.893884,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.098746,123.896396,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.099018,123.896397,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.098746,123.89667,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.099017,123.896671,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.252029,123.897646,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.234295,123.932929,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.281448,123.951147,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.28172,123.951148,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.281176,123.95142,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.281448,123.951421,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.281719,123.951422,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.281176,123.951694,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.281447,123.951695,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.281718,123.951696,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.281446,123.951969,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.215223,123.961083,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.215494,123.961084,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.215765,123.961085,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.216037,123.961086,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.216308,123.961086,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.215222,123.961357,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.215493,123.961358,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.215764,123.961359,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.216036,123.961359,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.216307,123.96136,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.689372,123.984976,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.689643,123.984977,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.202886,124.003769,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.203157,124.00377,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.67654,124.012829,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.676811,124.01283,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.060931,124.025501,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.061474,124.025503,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.060931,124.025775,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.061202,124.025776,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.710137,124.027696,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.709048,124.028787,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.70932,124.028787,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.709047,124.02906,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.709319,124.029061,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.770352,124.031983,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.161402,124.081407,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.099911,124.134859,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.100182,124.13486,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.09991,124.135133,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.100181,124.135134,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.100453,124.135135,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.105062,124.135699,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.10479,124.135972,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.105061,124.135973,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.105333,124.135974,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.824721,124.165639,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.889768,124.183377,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.904574,124.215441,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.904845,124.215442,9,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.905116,124.215443,9,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.85981,124.216097,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-9.860081,124.216098,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:38.000000
-10.832821,122.947258,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:54:02.000000
-10.771227,123.073769,9,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:54:02.000000
-10.695791,123.101185,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:54:02.000000
1.213955,100.130576,9,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-10-18,03:29:19.000000
1.213684,100.130576,9,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-10-18,03:29:19.000000
1.061961,100.207351,9,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-10-18,03:29:19.000000
0.904022,100.232634,8,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-10-18,03:29:19.000000
0.903751,100.232634,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-10-18,03:29:19.000000
0.904022,100.232904,8,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-10-18,03:29:19.000000
1.488516,100.242062,7,SIMANGABAT,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-10-18,03:29:19.000000
1.313104,100.458726,9,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-10-18,03:29:19.000000
1.314721,100.475711,7,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-10-18,03:29:19.000000
2.118805,100.603351,7,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-10-18,03:29:19.000000
2.26694,100.831127,7,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-10-18,03:29:19.000000
1.69835,101.090359,9,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,landsat8,2020-10-18,03:29:19.000000
1.698349,101.090629,9,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,landsat8,2020-10-18,03:29:19.000000
1.698078,101.090628,7,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,landsat8,2020-10-18,03:29:19.000000
0.682286,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-10-18,03:29:19.000000
1.261624,101.133606,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
1.261624,101.133876,7,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
0.925559,101.154925,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-10-18,03:29:19.000000
1.201078,101.211434,7,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
2.078722,101.214824,8,DUMAI BARAT,KOTA DUMAI,RIAU,landsat8,2020-10-18,03:29:19.000000
1.407691,101.26551,7,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
1.40742,101.265509,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
1.407149,101.265509,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
1.407691,101.265779,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
1.40742,101.265779,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
1.407149,101.265779,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
1.407691,101.266049,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
1.40742,101.266048,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
1.426911,101.301099,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
1.775666,101.304991,7,DUMAI BARAT,KOTA DUMAI,RIAU,landsat8,2020-10-18,03:29:19.000000
1.693399,101.382506,9,DUMAI TIMUR,KOTA DUMAI,RIAU,landsat8,2020-10-18,03:29:19.000000
0.846763,101.392506,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-10-18,03:29:19.000000
0.846492,101.392506,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-10-18,03:29:19.000000
0.777591,101.429102,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-10-18,03:29:19.000000
1.672402,101.476257,9,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-10-18,03:29:19.000000
2.003557,101.607151,7,RUPAT UTARA,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
1.773775,101.698149,9,RUPAT,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
1.773504,101.698148,9,RUPAT,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
1.773504,101.698418,9,RUPAT,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
1.772419,101.698686,9,RUPAT,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:29:19.000000
0.009363,99.925999,9,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.009091,99.925999,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.009363,99.926268,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.009091,99.926268,9,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.142067,99.980454,9,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
-0.341798,100.019286,9,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.528482,100.150589,7,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.52821,100.150589,7,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.52821,100.150859,7,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.526853,100.154093,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.526582,100.154093,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.52631,100.154093,7,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.527124,100.154363,7,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.526853,100.154363,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.526582,100.154362,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.52631,100.154362,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.527124,100.154632,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.526853,100.154632,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.526582,100.154632,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.52631,100.154632,7,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.527124,100.154902,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.390624,100.188304,7,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.390624,100.188574,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.462805,100.19155,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.904022,100.232634,8,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-10-18,03:29:43.000000
