Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.45966625,124.45970917,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.44434834,124.51514435,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.45779705,124.42041779,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.44932842,124.45385742,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.36631203,125.01065826,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.43958187,124.47013092,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.94660378,120.51184082,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.33263206,125.01850891,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.34691525,124.91768646,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.34914017,124.85017395,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.35011101,124.85132599,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.95032978,120.51033783,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.37376404,124.58810425,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.94555378,120.51000214,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.33814049,124.75777435,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.34597683,124.60153198,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.28177166,124.99655914,7,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.16719913,125.13959503,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.17520905,125.08451843,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.16366673,125.13919067,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.17169476,125.08393097,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.83794403,120.22129059,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.13503551,125.13853455,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.13639164,125.05406952,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-8.16438103,131.09300232,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:58:07.000000
-8.18077087,130.96647644,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:58:07.000000
-9.68400097,120.12664795,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.03641033,124.89459991,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.67055702,120.19338989,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.66761684,120.17798615,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.67172813,120.19039917,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.66821861,120.18003082,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.63449574,120.13806915,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-7.99071693,131.21484375,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:58:07.000000
-7.97885704,131.21742249,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:58:07.000000
-7.97958708,131.21296692,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:58:07.000000
-7.84611082,131.2479248,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:58:07.000000
-8.19868374,128.86131287,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-18,04:58:07.000000
-8.19531822,128.86082458,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-18,04:58:07.000000
-9.42120457,119.58876801,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.42126369,119.5876236,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.4375,119.42784882,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.41066837,119.43596649,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-8.20270157,127.83721161,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-18,04:58:07.000000
-8.14389706,127.86668396,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-18,04:58:07.000000
-7.8660531,129.53974915,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-18,04:58:07.000000
-7.50030851,131.29888916,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:58:07.000000
-8.39257145,124.70858765,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-7.32623577,131.4630127,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.32697964,131.45840454,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.32242823,131.46243286,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.32317066,131.45782471,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31786728,131.46652222,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31936646,131.45722961,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.3140626,131.46591187,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31481838,131.46122742,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31025743,131.46531677,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31101465,131.46061707,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31176805,131.45596313,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-8.35255814,124.65859985,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.54160786,123.28150177,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30673027,124.9003067,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30729866,124.89638519,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30787373,124.89240265,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30318642,124.89994049,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30375862,124.89598846,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.29965878,124.89945984,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.55696297,122.83472443,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.16135311,124.78276062,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.37849808,123.21353912,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.31286812,123.28790283,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30903149,123.28729248,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.2061348,123.77481842,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.31008053,122.99436951,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30948067,122.99685669,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.31010151,122.99253082,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-7.73893404,126.79891205,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.63926268,127.39185333,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-18,04:59:33.000000
-8.86251259,117.86457062,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.82637119,118.01345825,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.13837147,122.96350098,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.72958565,118.42456818,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.75196075,118.24768066,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.74198341,118.2829895,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.73940945,118.2596283,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.10227585,122.85115814,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.73791409,118.2567749,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.73752403,118.25972748,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.7185955,118.23571014,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.71908092,118.23202515,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.71267223,118.23873138,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.71313858,118.23517609,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.68070221,118.22952271,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.80983162,117.2161026,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.34079838,120.42794037,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.31047153,120.57875061,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.67546368,117.75106812,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.56710339,117.58779907,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.40143871,118.61238098,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.39253044,118.59829712,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.35682487,118.83415985,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.35730553,118.83041382,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.35578632,118.8328476,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-5.9714303,134.5015564,8,ARU TENGAH,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-18,04:59:33.000000
-8.33472443,118.79299927,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.40205002,118.2491684,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.31987858,118.82474518,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.32026577,118.82186127,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.49898243,117.24473572,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.35887718,118.20042419,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.44276714,117.27120972,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.44199467,117.27055359,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.42561245,117.21617889,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.19778252,117.6186142,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.16345024,117.59066772,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-7.38099861,121.76609802,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-18,04:59:33.000000
-7.36257839,121.13482666,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-18,04:59:33.000000
-4.90441132,122.66053772,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-18,04:59:33.000000
-4.90558529,122.65817261,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-18,04:59:33.000000
-4.76867771,122.66798401,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-18,04:59:33.000000
-4.7648735,122.66743469,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-18,04:59:33.000000
-4.791255,121.75391388,8,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-18,04:59:33.000000
-3.54995179,126.59034729,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-10-18,04:59:33.000000
-3.90465617,122.41822815,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-18,04:59:33.000000
-4.12738132,120.05090332,8,TENPE,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-10-18,04:59:33.000000
3.56571031,116.96456146,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-10-18,05:02:22.000000
-8.39257145,124.70858765,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-7.32623577,131.4630127,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.32697964,131.45840454,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.32242823,131.46243286,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.32317066,131.45782471,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31786728,131.46652222,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31936646,131.45722961,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.3140626,131.46591187,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31481838,131.46122742,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31025743,131.46531677,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31101465,131.46061707,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31176805,131.45596313,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-8.35255814,124.65859985,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.54160786,123.28150177,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30673027,124.9003067,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30729866,124.89638519,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30787373,124.89240265,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30318642,124.89994049,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30375862,124.89598846,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.29965878,124.89945984,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.55696297,122.83472443,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.16135311,124.78276062,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.37849808,123.21353912,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.31286812,123.28790283,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30903149,123.28729248,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.2061348,123.77481842,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.31008053,122.99436951,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30948067,122.99685669,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.31010151,122.99253082,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-7.73893404,126.79891205,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.63926268,127.39185333,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-18,04:59:33.000000
-8.86251259,117.86457062,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.82637119,118.01345825,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.13837147,122.96350098,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.72958565,118.42456818,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.75196075,118.24768066,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.74198341,118.2829895,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.73940945,118.2596283,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.10227585,122.85115814,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.73791409,118.2567749,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.73752403,118.25972748,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.7185955,118.23571014,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.71908092,118.23202515,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.71267223,118.23873138,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.71313858,118.23517609,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.68070221,118.22952271,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.80983162,117.2161026,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.34079838,120.42794037,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.31047153,120.57875061,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.67546368,117.75106812,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.56710339,117.58779907,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.40143871,118.61238098,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.39253044,118.59829712,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.35682487,118.83415985,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.35730553,118.83041382,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.35578632,118.8328476,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-5.9714303,134.5015564,8,ARU TENGAH,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-18,04:59:33.000000
-8.33472443,118.79299927,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.40205002,118.2491684,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.31987858,118.82474518,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.32026577,118.82186127,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.49898243,117.24473572,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.35887718,118.20042419,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.44276714,117.27120972,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.44199467,117.27055359,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.42561245,117.21617889,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.19778252,117.6186142,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.16345024,117.59066772,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
