Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20596313,131.01792908,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20654678,131.01437378,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20712852,131.01080322,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20771027,131.00721741,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20887089,131.00012207,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.2267046,130.89068604,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20368004,131.00654602,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20426178,131.00297546,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-9.15217686,124.92356873,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.19789219,131.01657104,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.19964886,131.00584412,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20081139,130.99873352,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-9.14829063,124.92664337,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.19385719,131.01589966,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.1944437,131.0123291,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.19503117,131.00874329,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.19677925,130.99807739,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.18871212,130.99674988,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-9.13715363,124.93232727,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.13326645,124.93541718,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.13379955,124.93182373,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.83183002,120.01966095,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.83243656,120.0151825,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.12142754,124.99206543,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.11808014,124.99154663,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.11789894,124.96966553,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.79971504,120.09301758,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.1078434,124.96816254,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.13550568,124.78101349,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.14298439,124.73027802,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.13233852,124.73233795,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.12896919,124.73181915,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.79319954,119.94115448,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.7901516,119.75762939,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.0149498,125.1167984,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.06493187,124.75813293,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.75329208,119.90514374,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.74885845,119.90477753,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.70998573,120.0597229,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.74328423,119.77937317,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.73413372,119.67772675,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.67965221,120.02097321,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.65739918,119.95307922,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.65676117,119.95454407,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.68935394,119.65155792,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.63515759,119.50899506,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-7.85152626,131.36442566,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-9.55314827,120.02980804,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.54418755,119.86067963,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.49018002,119.79434967,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.2041502,128.06269836,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.19950008,128.06976318,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.2001009,128.06594849,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20070076,128.06213379,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-9.41781998,119.69963837,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.19605064,128.06919861,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.19665051,128.06539917,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-7.70678759,131.01025391,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-7.88871813,129.62202454,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-7.88941145,129.61766052,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-9.39604473,119.40411377,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-7.82504559,129.68431091,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.44268417,124.19033813,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.28958321,124.97997284,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.31215858,124.80620575,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.284132,124.92514038,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.73126316,121.87180328,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.71604347,121.95092773,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.31069946,124.58561707,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.2497282,124.92696381,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.25025272,124.92342377,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.25077724,124.91989899,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.24638462,124.92648315,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.24743366,124.91943359,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.6830368,121.28349304,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.16112137,124.77050781,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.21384239,124.41426086,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.15883636,124.76281738,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.71291161,120.8931427,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.15548134,124.76233673,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.71709633,120.83263397,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.62859249,121.10570526,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.60442829,121.13249207,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.47372818,121.94424438,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.59799099,121.03279877,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.44909096,121.954422,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.57621956,120.95281219,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.23551464,123.25226593,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.2360611,123.24845123,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.23200226,123.25158691,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.23254395,123.24782562,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.23248196,123.24768829,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.52924347,120.98777008,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.52974892,120.98420715,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.5247221,120.99072266,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.52070141,120.99016571,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.89178371,117.7652359,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.89215851,117.76232147,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-7.59642649,126.62411499,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.8193655,117.81367493,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.38273048,120.94065857,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.77596474,117.91204071,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.71491623,118.26679993,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.71003151,118.26634979,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.71075535,118.26074982,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.75675392,117.90372467,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.7119503,118.26438141,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.75646687,117.90216827,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.60302544,118.37898254,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.84521389,116.35899353,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.47945976,118.64871979,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.51678848,118.18082428,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.51188087,118.18042755,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.44312859,118.66954041,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.51352882,118.18288422,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.4411068,118.67071533,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.58183956,117.64853668,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.779562,115.87448883,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.37571716,118.65822601,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.37634945,118.65351105,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.39565563,118.25054932,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.47470093,117.60134888,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.40059566,118.1365509,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.46962643,117.60069275,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.39144421,118.2536087,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.40279484,118.13539124,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.47096443,117.60003662,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.34475517,118.19774628,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.50602436,116.98262787,8,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.42541313,117.51530457,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.33909988,116.19251251,8,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:06:25.000000
-8.27817535,116.2334671,8,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:06:25.000000
-4.0248518,138.87641907,8,Hubkosi,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-20,05:06:25.000000
-3.50706387,138.38731384,8,Dundu,KAB. TOLIKARA,PAPUA,noaa20,2020-08-20,05:06:25.000000
-3.50884438,138.38761902,8,Dundu,KAB. TOLIKARA,PAPUA,noaa20,2020-08-20,05:06:25.000000
-5.76608372,123.96114349,8,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-5.76661873,123.95752716,8,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-5.68470669,122.52323914,8,SIOMPU,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-5.57391834,119.52986908,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-3.51876116,132.90621948,8,FAKFAK TIMUR,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-08-20,05:06:25.000000
-5.51757479,119.52997589,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.51797485,119.53066254,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.50136948,119.58498383,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.49579382,119.56400299,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.48869133,119.58314514,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.48984861,119.57519531,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.49156666,119.56336212,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.51822805,119.2884903,7,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.48089886,119.51743317,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.47836733,119.50489807,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.51194763,119.27086639,8,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.37677956,119.58071136,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.36941242,119.48204041,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.17053413,120.08476257,8,SINJAI TENGAH,KAB. SINJAI,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-4.83279943,119.91967773,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-4.76694298,120.08798981,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-4.11806297,122.5921936,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.90385985,122.42227173,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.90444827,122.41836548,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.92584801,119.67369843,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-3.53463888,122.2603302,8,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.16322422,121.71669006,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.15365291,121.70678711,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.15425873,121.70264435,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.15245104,121.70274353,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.14542198,121.67632294,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.41266251,119.40266418,8,BINUANG,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-08-20,05:06:25.000000
-3.00231576,119.62345123,8,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-2.68863273,119.15594482,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-08-20,05:07:50.000000
-2.49149847,120.36453247,8,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-08-20,05:07:50.000000
-2.57881355,115.0443573,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-20,05:07:50.000000
-1.38161755,122.48265076,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-20,05:07:50.000000
-1.64411509,119.7797699,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-08-20,05:07:50.000000
-2.08326554,115.27318573,9,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-20,05:07:50.000000
-1.22086442,119.35255432,8,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-08-20,05:07:50.000000
-0.994708,119.88555908,8,DOLO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-08-20,05:07:50.000000
-1.70737445,114.27365112,9,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-20,05:07:50.000000
-1.85733628,110.82061005,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-1.86065388,110.82099152,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-1.25306165,114.25653839,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-20,05:07:50.000000
-1.25657427,114.25815582,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-20,05:07:50.000000
-1.05630684,113.66702271,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-08-20,05:07:50.000000
-0.23662987,116.61915588,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
-0.23617767,116.62110901,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
-0.23699102,116.61592865,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
-0.98799008,111.40376282,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-0.98883212,111.39826202,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-0.66902083,110.53513336,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-0.36809978,112.24446869,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-0.67185807,110.53884888,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-0.36643398,112.24488831,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
0.41164288,116.69767761,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.4131723,116.69536591,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
-0.52501076,110.52200317,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-0.13387442,112.20278168,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
