Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.73501396,112.97787476,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.75644684,112.8347702,36,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.77547622,112.7076416,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.77740359,112.69477844,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-10.0302,120.579,84,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-13,06:08:09
-2.39270306,115.19402313,67,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.43067932,114.94122314,83,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.43201232,114.93231964,69,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.45505166,114.77886963,48,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.48005819,114.61217499,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.72285986,112.98873138,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.72470212,112.97637939,80,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.84910488,112.14021301,43,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.44598603,114.77753448,41,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.47510314,114.58258057,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.49935341,114.42009735,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.50079799,114.41040802,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.71346259,112.98109436,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.71529412,112.96871948,82,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.83816242,112.13864136,95,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.00107479,111.03253174,67,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.6601454,119.95619202,86,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.44922161,114.69343567,68,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.82825637,112.13001251,29,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.18947864,116.37928009,41,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.20762944,116.25743866,51,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.31324792,115.54745483,96,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.40776324,114.91047668,44,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.45949864,114.56105042,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.48361373,114.397995,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.48505139,114.38826752,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.74381638,112.63056183,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.79788733,112.26129913,46,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.81834865,112.12134552,36,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.18243122,116.37098694,84,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.39878488,114.90914917,69,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.42962241,114.70001221,83,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.4309876,114.69075012,49,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.46574354,114.45471954,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.47286582,114.40634155,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.47572803,114.38690948,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.70986867,112.7893219,44,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.73324609,112.62905121,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.78703547,112.25976562,32,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.63347638,119.99645233,54,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.63566995,119.98176575,53,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.1881063,116.27663422,57,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.36262155,115.0928421,81,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.46783662,114.37580872,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.69207335,112.83835602,42,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.69941568,112.78782654,79,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.70125413,112.7751236,91,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.1683321,116.35432434,61,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.43326068,114.54747009,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.45850158,114.37445068,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.61595082,113.29105377,37,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.67623186,112.87442017,54,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.33985233,115.12488556,73,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.35124373,115.04665375,78,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.37968874,114.85129547,58,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.44917011,114.37308502,24,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.85956526,111.51959229,48,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.9327271,111.00532532,74,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.34362411,115.03659821,95,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.387815,114.73157501,41,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.4454844,114.33266449,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.64922452,112.91499329,35,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.65100646,112.902565,71,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.6826725,112.68101501,43,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.91612029,111.03762054,50,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.35259342,114.91152954,63,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.35388184,114.90258026,56,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.41526854,121.17073822,85,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.42049956,121.13634491,51,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.69481134,112.67370605,23,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.93592191,110.99623871,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.9047637,111.04377747,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.64318824,112.7317276,67,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.93626714,110.74790955,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.30850554,114.91466522,54,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.31115818,114.89685822,43,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.3617332,114.55735016,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.63365531,112.72380829,88,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.63553524,112.71109772,97,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.67907739,112.41605377,70,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.93076444,110.70173645,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.30750442,114.85971069,84,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.38234448,114.35476685,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.57650542,113.0395813,93,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.69537401,112.23029327,45,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.5653584,113.04421997,76,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.58508158,112.90949249,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.90927839,110.6803894,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.35152125,114.3700943,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.6829946,112.08568573,41,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.8126061,111.18405914,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.26381707,114.84412384,77,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.63815141,112.24323273,52,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.25222635,114.86074829,17,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.30281353,114.51010895,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.30418468,114.50060272,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.26457524,114.85535431,52,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-10.0317,120.571,73,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-13,06:08:09
-2.33875585,114.37095642,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.04548573,116.00845337,65,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.20890856,114.9201355,65,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.2427218,114.69455719,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.61207843,112.21848297,35,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.670187,111.74938202,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.80523729,110.83037567,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.82852674,110.67140961,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.82983255,110.66249084,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.19234228,114.90861511,63,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.19631338,114.88191223,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.45994759,113.10153198,49,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.16259193,115.04784393,100,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.32038736,113.97964478,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.48094153,112.88748169,45,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.55265474,112.39771271,66,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.39679348,120.1265564,70,LORE UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.17837906,114.87928772,65,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.17969036,114.87036896,63,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.43956375,113.09857941,47,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.16668558,121.60366058,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.95482469,116.33612823,55,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.29524422,114.01799011,20,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.8303895,110.31483459,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.30021954,113.84877777,95,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.4422493,112.8627243,36,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.68801045,111.14228821,42,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.95571983,116.15995026,51,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.27254915,113.97263336,41,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.28905916,113.85785675,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.29057598,113.84731293,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.83810472,110.3086319,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.07175362,121.87132263,75,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.24729562,114.13846588,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.27515054,113.95504761,25,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.11320484,121.55273438,84,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.11632776,121.53212738,62,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.23481846,114.15713501,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.23632693,114.14712524,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.28292274,113.83882904,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.61939716,111.60356903,81,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.60923123,111.59434509,49,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.66496491,111.14022827,64,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.71252394,110.8186264,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.89325202,116.24655151,72,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.24898195,113.80165863,86,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.30568504,113.41883087,70,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.71450329,110.63858795,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.75456238,110.36404419,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.01722467,121.96224976,81,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.02256155,121.9271698,39,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.07242966,114.92874908,70,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.24087334,113.78962708,93,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.70244956,110.63687134,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.70375705,110.62791443,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.01162457,121.95436859,44,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.02423847,121.87132263,43,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.88385451,116.14186096,44,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.22654271,113.81985474,74,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.33556342,113.07607269,68,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.62796021,111.06706238,66,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.21226573,113.85005188,39,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-0.98558062,122.03604126,100,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-0.99301994,121.98724365,92,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.00891674,121.88291168,71,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.86746979,116.1394577,39,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.11382413,114.45822144,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.11522079,114.44865417,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.1784997,114.01443481,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.1799891,114.00419617,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.20875382,113.80651855,99,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.21027231,113.79603577,98,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-0.9799841,122.02809143,95,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-0.98740083,121.97943115,27,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.10598397,114.44730377,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.19907641,113.80512238,85,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.20059824,113.79460907,94,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.20212579,113.78404236,94,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.04915035,121.5291214,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.85107982,116.13705444,48,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.09676266,114.44587708,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.18789434,113.8142395,35,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-0.95263904,122.03070068,77,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-0.98412067,121.82234955,43,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.02341628,121.5177002,88,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-0.97084075,121.82042694,100,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-0.82340014,122.74961853,59,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.18173242,113.79558563,65,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.64579391,110.63114166,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-0.96876317,121.6998291,35,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.01065707,114.80349731,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.12817955,114.02092743,81,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.40743065,112.15342712,80,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.08725452,114.22987366,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.66337895,110.34438324,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-0.77521497,122.88421631,57,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-9.82362,120.206,48,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-13,06:08:09
-0.95550257,121.69789124,100,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.19143391,113.46394348,77,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
