Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.12373328,117.91162109,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-16,06:23:31.000000
0.87611288,109.74433899,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.86871189,109.69597626,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.86552858,109.67519379,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.88123709,109.69776917,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.89607131,109.67373657,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.90456837,109.67604828,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
2.12242103,117.91074371,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-16,06:23:31.000000
1.02670956,109.44488525,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
2.25646162,117.13815308,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-16,06:23:31.000000
2.26310778,117.13694,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-16,06:23:31.000000
2.28415918,116.95849609,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-16,06:23:31.000000
2.28499508,116.96406555,7,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-16,06:23:31.000000
1.19430518,109.48937225,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
1.19358969,109.49188995,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
1.23809564,109.3316803,8,SEBAWI,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
1.59149849,109.68399811,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
1.59097123,109.68047333,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
1.59552944,109.68339539,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
2.99734974,117.19856262,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-16,06:23:31.000000
3.0000062,117.20212555,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-16,06:23:31.000000
3.60831428,116.72652435,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-16,06:24:56.000000
3.77551866,116.82078552,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-16,06:24:56.000000
3.77231097,116.82175446,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-16,06:24:56.000000
1.67049158,101.47425079,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-08-16,06:24:56.000000
1.63610089,99.70658112,8,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-16,06:24:56.000000
1.6402806,99.57146454,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-16,06:24:56.000000
1.64065707,99.57106781,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-16,06:24:56.000000
1.747486,98.69013214,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-08-16,06:24:56.000000
1.75177383,98.68945312,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-08-16,06:24:56.000000
1.9102267,99.67093658,8,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-16,06:24:56.000000
1.95740628,99.49221039,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-16,06:24:56.000000
2.16912937,98.97827148,8,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-16,06:24:56.000000
2.37920427,98.74220276,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-08-16,06:24:56.000000
2.37917304,98.74264526,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-08-16,06:24:56.000000
2.38900638,98.74993896,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-08-16,06:24:56.000000
2.38836312,98.7459259,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-08-16,06:24:56.000000
2.92349148,98.70583344,8,PURBA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-08-16,06:24:56.000000
2.92768145,98.70511627,8,PURBA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-08-16,06:24:56.000000
2.93034983,97.9947052,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-08-16,06:24:56.000000
4.55137873,96.0190506,8,SUAKMAS,KAB. ACEH BARAT,ACEH,noaa20,2020-08-16,06:24:56.000000
5.01510954,97.19760132,8,TANAH LUAS,KAB. ACEH UTARA,ACEH,noaa20,2020-08-16,06:24:56.000000

