Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.85795897,109.37766266,7,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:42:54.000000
-6.91874599,107.6259613,7,BATUNUNGGAL,KOTA BANDUNG,JAWA BARAT,snpp,2020-09-16,05:50:19.000000
0.98480505,99.84532928,8,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-09-16,06:42:54.000000
-5.03889084,119.79706573,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-16,05:50:19.000000
1.04905534,100.04637146,8,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-09-16,06:42:54.000000
-4.95637321,119.92854309,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-16,05:50:19.000000
1.48731589,99.40014648,8,Hulu Siapas,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-09-16,06:42:54.000000
-4.95378017,119.92749786,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-16,05:50:19.000000
1.55624938,99.65402222,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-09-16,06:42:54.000000
-4.95067215,119.91965485,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-16,05:50:19.000000
-6.72457075,108.07691193,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-16,05:50:19.000000
1.75568569,99.7600174,8,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2020-09-16,06:42:54.000000
-6.62850475,108.18276978,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-16,05:50:19.000000
2.24329591,100.94397736,8,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2020-09-16,06:42:54.000000
-4.80495691,120.15619659,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-16,05:50:19.000000
2.55711246,100.19030762,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-09-16,06:42:54.000000
-6.62487078,108.1787796,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-16,05:50:19.000000
-6.56631994,108.17930603,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-16,05:50:19.000000
-6.56191301,108.17867279,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-16,05:50:19.000000
-6.56251001,108.17440033,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-16,05:50:19.000000
-4.45961714,121.68308258,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-09-16,05:50:19.000000
-4.75516415,119.7678299,8,PUJANANTING,KAB. BARRU,SULAWESI SELATAN,snpp,2020-09-16,05:50:19.000000
-6.54031706,107.9903183,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-16,05:50:19.000000
-6.49301529,108.0994339,8,KROYA,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-16,05:50:19.000000
-9.8251915,119.82102203,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.6831274,120.30303192,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.62207317,120.19796753,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.62271786,120.19411469,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.67861366,119.57279968,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.60589695,119.97775269,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.67472458,119.57228088,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.67346954,119.57397461,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.54991913,120.08065796,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.54593945,120.07984924,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.57588387,119.87516022,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.52804184,120.11306763,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.52457333,120.10917664,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.5251503,120.10573578,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.53216934,119.99054718,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.47890377,119.73675537,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.47495842,119.73625946,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.40371323,119.91876221,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.44978333,119.54727173,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-9.38872051,119.16199493,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.29203129,125.06749725,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.29402542,125.05669403,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.29005527,125.06713104,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.24394226,124.99743652,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.23244667,124.99629974,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.23293877,124.99359894,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.49943066,122.96272278,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.88961458,126.14135742,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-16,05:50:19.000000
-8.33060074,123.61000061,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.68592167,121.33813477,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.68663883,121.33391571,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.68150806,121.33743286,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.68224239,121.33310699,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.48061085,121.93913269,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.63344574,120.18962097,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.91033936,117.69049835,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.87412739,117.77934265,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.87496281,117.77970123,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.80746078,118.02065277,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.79960346,118.02367401,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.78412437,117.93661499,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.73792934,117.77938843,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.91225815,116.44898987,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.87774372,116.49210358,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.65088749,117.736763,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.46214104,118.37941742,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.36448956,118.66496277,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.36073971,118.66441345,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.47385597,117.62185669,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.3137455,118.42501831,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.31004143,118.42449951,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.4409523,117.53476715,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.4367733,117.53827667,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.43740654,117.53430176,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.43386936,117.53377533,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.43096447,117.52928925,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.42743111,117.52875519,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.34906578,117.83522797,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.41763878,117.11151886,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.38426304,117.16521454,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.38487053,117.16136169,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.27757931,117.79050446,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.17904091,117.63791656,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.17969513,117.63381958,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.16480255,117.63573456,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.15737629,117.61396027,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.15802956,117.60991669,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-16,05:50:19.000000
-8.38384247,113.50092316,8,WULUHAN,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.380476,113.50030518,8,WULUHAN,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.31068802,112.13569641,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.90753889,114.40588379,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.90526676,114.39839172,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.9014163,114.40138245,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.9019413,114.39790344,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.89756489,114.4043808,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.89423943,114.40387726,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.11341381,112.92599487,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.11394978,112.92232513,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.89133835,114.31408691,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.93252468,113.95058441,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.19269466,112.07939911,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.83788538,114.4202652,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.83456087,114.41976929,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.83508778,114.41629028,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.83123541,114.41927338,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.83176231,114.41579437,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.69047642,113.87282562,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.00379562,111.43274689,8,SLAHUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-8.00445938,111.43366241,8,SLAHUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.74016142,113.14162445,8,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.77629137,112.85256958,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.92175007,111.61782837,8,SOOKO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.91270733,111.60356903,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.88108444,111.30696106,7,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.57497692,112.63457489,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.57552767,112.63085175,7,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.5715313,112.63401031,7,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.63538218,111.80163574,7,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.47333336,112.51840973,7,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.42896461,112.53132629,7,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.42951965,112.52752686,7,TARIK,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.5461278,111.72173309,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.48395109,112.12808228,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.48042917,112.12757111,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.48421478,112.05130768,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.51237297,111.82972717,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.48132133,112.05116272,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.51055813,111.82991791,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.48487377,111.97855377,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.48131895,111.97811127,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.39745426,112.51881409,7,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.4071002,112.45397949,7,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.47901964,111.92011261,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.47308493,111.93575287,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.50782347,111.69982147,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.47131014,111.92316437,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.1033082,114.36460876,8,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.43322325,112.15711212,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.09054852,114.35912323,7,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.45220852,111.85505676,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.45279074,111.85105896,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.4586997,111.68435669,7,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.39208841,112.11903381,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.45210505,111.67917633,7,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.20918465,113.31719971,7,CAMPLONG,KAB. SAMPANG,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.37562418,112.10858917,7,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.33839273,112.09124756,7,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.33487272,112.09072113,7,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.37842894,111.79488373,7,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.14634752,112.49396515,8,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.14288807,112.49345398,8,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.15578842,112.40588379,7,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.27194023,111.48518372,8,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.26832342,111.48461151,7,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.26468992,111.43260193,7,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-7.20213747,111.22044373,7,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-7.20275402,111.21615601,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-7.01765823,112.29559326,7,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.13044262,111.46133423,8,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-7.17465687,111.1500473,8,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-7.13004494,111.46193695,8,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-7.17602921,111.15123749,8,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-7.08744335,111.67514038,7,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.10011816,111.3374176,7,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-7.09585381,111.34117126,7,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-7.09647369,111.3368988,7,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-6.96313095,112.22463989,7,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.04623747,111.63165283,7,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-6.93552494,112.29148865,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-7.0521698,111.48934174,8,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-6.93373394,112.27941895,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-16,05:50:19.000000
-5.17390585,123.01013947,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-16,05:50:19.000000
-5.16861391,123.00959015,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-16,05:50:19.000000
-6.91028452,111.57097626,7,BOGOREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-6.95145655,111.00637054,7,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-6.88106585,111.41112518,8,BULU,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-6.88504601,111.25640869,7,JAPAH,KAB. BLORA,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-6.97303438,110.64685822,7,GUNTUR,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-7.38610744,107.63956451,8,BUNGBULANG,KAB. GARUT,JAWA BARAT,snpp,2020-09-16,05:50:19.000000
-6.87039566,111.28045654,7,JAPAH,KAB. BLORA,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-5.09711742,122.45681,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-16,05:50:19.000000
-6.95413685,110.64415741,7,GUNTUR,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-5.09206295,122.45598602,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-16,05:50:19.000000
-6.95559454,110.60680389,7,GUNTUR,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-6.95625114,110.60218811,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-5.56387854,119.63085938,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-16,05:50:19.000000
-6.82864285,111.4159317,7,BULU,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-7.16994238,108.98741913,8,TONJONG,KAB. BREBES,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-6.93221998,110.6081543,7,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-6.93283844,110.60507965,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-7.12623739,109.28517151,8,BELIK,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-7.16953087,108.98739624,8,TONJONG,KAB. BREBES,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-7.15355873,108.9491272,7,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-5.55871773,119.4382782,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-16,05:50:19.000000
-5.55929661,119.43466949,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-16,05:50:19.000000
-6.88607883,110.60778046,8,DEMAK,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-4.96549797,122.59613037,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-16,05:50:19.000000
-5.45153904,119.54011536,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-16,05:50:19.000000
-5.41392899,119.58995819,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-16,05:50:19.000000
-6.71578121,110.72416687,7,PECANGAN,KAB. JEPARA,JAWA TENGAH,snpp,2020-09-16,05:50:19.000000
-5.3515625,119.50562286,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-16,05:50:19.000000
-5.35297918,119.50531769,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-16,05:50:19.000000
-6.95262098,108.73233032,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,snpp,2020-09-16,05:50:19.000000
-5.26567173,119.57415771,8,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-16,05:50:19.000000
-4.77626419,122.44288635,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-09-16,05:50:19.000000
