Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.588458,116.333511,72,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.589745,116.324516,85,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.593605,116.297539,81,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.59489,116.288559,75,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.56529,116.36692,78,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.823939,114.355324,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.519138,116.36293,55,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.72814,114.836922,51,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.786444,114.429916,68,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.777259,114.428612,78,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.087011,112.188354,56,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.488258,116.321732,66,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.559935,115.820892,84,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.986092,112.256096,82,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.787049,113.306969,73,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.487307,115.233383,70,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.488594,115.224396,100,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.346869,116.151665,87,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.553933,114.441742,71,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.555255,114.432419,82,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.188223,116.817993,44,BALIKPAPAN BARAT,KOTA BALIKPAPAN,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.799065,112.27935,86,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.800789,112.267258,60,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.363892,115.264793,67,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.365171,115.255836,65,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.415329,114.904221,67,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.666268,112.705803,42,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.711158,112.394279,66,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.712871,112.382401,71,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.366182,114.402695,38,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.09549,115.271469,74,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.06738,115.404121,63,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.068654,115.395203,52,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.849123,116.863762,72,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
