Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.775457084179,110.87752533,73,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.840841710567,110.421432495,61,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.682328760624,111.465354919,70,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.692561686039,111.393615723,88,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.77924823761,110.787094116,80,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.780524134636,110.778182983,82,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.816384255886,110.527885437,85,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.81766974926,110.518920898,85,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.830544710159,110.429138184,89,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.512870371342,112.589866638,77,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.650214314461,111.626045227,54,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.743505895138,110.972946167,72,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.757522404194,110.874954224,59,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.758797824383,110.866043091,95,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.770277321339,110.785812378,80,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.504943728447,112.57900238,82,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.673308551311,111.399993896,67,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.68614530563,104.354705811,24,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-03,06:05:00
-0.497028589249,112.568107605,10,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.751062452793,110.792152405,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.908197879791,109.693565369,12,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.743366897106,110.781944275,26,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.7446423769,110.773025513,83,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.776575565338,110.549606323,97,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.784262537956,110.495811462,82,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.899026274681,109.692253113,46,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.477138459682,112.574707031,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.4733479321,112.535293579,91,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.474722146988,112.525764465,57,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.536963164806,112.093841553,74,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.538329184055,112.084381104,77,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.880683779716,109.689620972,82,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.882005035877,109.680328369,47,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.74322527647,110.590515137,55,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.763671994209,110.44708252,93,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.701121687889,110.821372986,96,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.702394723892,110.812461853,33,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.726592242718,110.642883301,93,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.727866828442,110.63394165,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.673915743828,110.884559631,89,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.72378128767,110.5362854,53,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.714793205261,110.534996033,98,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.716078519821,110.526023865,82,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.740533471107,110.35533905,71,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.452873975039,112.304275513,45,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.649612605572,110.92653656,68,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.663632571697,110.82850647,57,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.66490739584,110.819587708,83,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.666181862354,110.810676575,85,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.693000257015,110.623199463,82,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.694279551506,110.614257812,56,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.639374792576,110.934158325,46,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.644471585751,110.898513794,66,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.645745575428,110.889602661,63,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.676353335381,110.67552948,57,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.677630662918,110.666595459,80,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.717359006405,110.388771057,45,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.434482127428,112.301704407,73,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.629136621952,110.94178009,86,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.70706808567,110.396461487,47,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.423939049244,112.309791565,28,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.654574930668,110.699745178,72,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.696779310703,110.404167175,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.69806265831,110.395172119,92,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.608658730984,110.957023621,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.687775015831,110.402877808,40,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.689056754112,110.393882751,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.692902684212,110.366912842,70,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.815981090069,109.50188446,68,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.841727614403,109.320533752,69,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.843094348907,109.310905457,60,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.671088933945,110.455513,92,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.672369480133,110.446517944,82,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.467054843903,111.816139221,72,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.468369543552,111.807022095,46,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.620016217232,110.74949646,79,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.623833060265,110.722663879,69,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.625106573105,110.713737488,13,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.630201280117,110.678024292,74,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.646722257137,110.491294861,76,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.655741930008,110.428474426,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.69334924221,110.166824341,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.702499747276,110.103233337,58,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.703809976578,110.09413147,62,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.59932166338,110.758087158,83,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.268866986036,116.808105469,75,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
0.266250699759,116.789604187,64,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-0.590351521969,110.756797791,82,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.599290788174,110.694351196,70,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.765473306179,109.536346436,73,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.562258660793,110.889198303,61,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.635177016258,110.379676819,99,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.238795250654,113.019241333,16,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.244551479816,112.979148865,67,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.277290731668,112.751075745,63,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.550699472427,110.842071533,98,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.603050887585,110.475860596,89,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.604332983494,110.466888428,98,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.605614840984,110.457923889,49,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.267928570509,112.749679565,88,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.28188586235,112.652671814,38,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.49714615941,111.152557373,91,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.322094380856,112.307754517,53,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.532767891884,110.839492798,85,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.586346149445,110.464309692,99,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.587623953819,110.455360413,66,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.540357649326,110.722305298,82,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.55177038908,110.578155518,87,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.55304569006,110.569198608,87,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.194877251983,113.02759552,0,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.547672450542,110.544464111,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.550214350224,110.526664734,83,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.234413161874,112.679733276,30,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.207029595971,112.805351257,39,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.208416104317,112.795593262,41,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.2360881567,112.600814819,75,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.237456932664,112.591186523,85,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.474763184786,110.861869812,88,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.510466277599,110.612251282,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.511771261692,110.603179932,85,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.513057231903,110.594207764,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.193813234568,112.763580322,49,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.210580945015,112.646270752,90,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.5015001297,110.610931396,86,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.502795755863,110.601882935,89,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.504077017307,110.592926025,89,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.197450116277,112.605079651,51,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.470807909966,110.697563171,82,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.472083210945,110.68863678,89,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.474638551474,110.670722961,67,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.478462427855,110.643966675,74,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.48355075717,110.608390808,36,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.43891569972,110.856704712,72,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.464391052723,110.678375244,90,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.182998105884,112.573471069,80,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.184397578239,112.563796997,75,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.342950731516,111.462921143,57,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.431223511696,110.846504211,88,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.144058912992,112.776367188,64,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.145456209779,112.766723633,41,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.146898299456,112.75680542,84,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.333946436644,111.461631775,79,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.364849358797,111.246406555,68,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.379946380854,111.068870544,67,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.428383141756,110.730369568,78,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.455245524645,110.542930603,84,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.377348542213,111.023040771,68,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.423235207796,110.702362061,74,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.43086618185,110.648963928,40,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.443699598312,110.559524536,82,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.121267363429,112.75655365,83,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.122741878033,112.746131897,27,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.416827261448,110.683204651,83,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.469680666924,116.842689514,43,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-0.11185953021,112.755348206,54,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.388726174831,110.815628052,78,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.405303865671,110.699752808,86,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.418040007353,110.610694885,56,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.468154907227,110.260772705,51,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.327500104904,111.17980957,79,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.328774243593,111.170898438,51,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.338982641697,111.099502563,75,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.469477623701,110.187225342,57,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.589875817299,117.49671936,55,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-0.459155082703,110.194976807,90,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.315936177969,111.132606506,59,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.317212074995,111.123695374,84,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.368199676275,110.767204285,77,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.369473218918,110.758300781,71,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.379668474197,110.686973572,84,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.384768098593,110.651290894,71,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.388590723276,110.624557495,50,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.219242170453,111.743125916,52,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.220549300313,111.734024048,78,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.308239728212,111.122406006,83,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.370697915554,110.685691833,74,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.14246070385,112.212059021,79,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.143808022141,112.202713013,71,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.345117211342,110.736595154,92,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.289921224117,111.059463501,93,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.291192650795,111.05052948,93,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.250366687775,111.272491455,82,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.259241878986,111.146133423,77,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.277029395103,110.957565308,55,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.280849903822,110.930839539,61,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.29392743111,103.910331726,77,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,06:05:00
-0.173264220357,111.619606018,70,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.271885484457,110.929550171,95,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.28013634682,103.908370972,64,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-03,06:05:00
-0.0156836826354,112.65587616,63,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.0021288767457,112.683761597,36,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.00352751486935,112.674034119,90,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.257779598236,110.900245667,29,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.00300321099348,112.653053284,17,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.225543767214,110.798179626,77,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.0097005944699,112.247657776,59,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.452603310347,115.272293091,86,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-0.136123344302,111.167488098,70,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.141234189272,111.131759644,100,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.142511636019,111.122825623,100,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.457598179579,115.228134155,70,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-0.125867143273,111.175132751,33,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.127145633101,111.16619873,99,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.138571202755,110.958435059,43,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.279382318258,109.971603394,75,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.490915715694,115.223167419,82,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-0.11939547956,111.028457642,50,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.129604160786,110.95715332,89,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.130879446864,110.948242188,82,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.135979801416,110.912597656,75,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.137254416943,110.903686523,86,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
