Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.34903979301,104.353919983,22,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.32976007462,104.360336304,15,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.31175804138,104.357757568,47,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.30088078976,104.368896484,53,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.28686892986,102.568946838,90,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-10-14,15:22:00
-0.897799372673,102.860397339,60,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-14,15:22:00
-0.870638251305,102.917060852,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-14,15:22:00
-0.872020125389,102.907188416,69,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-14,15:22:00
-0.65312486887,102.977493286,60,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-14,15:22:00
-0.523606657982,102.530014038,64,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-14,15:22:00
-0.454969674349,102.602966309,87,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-14,15:22:00
-0.456382930279,102.59287262,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-14,15:22:00
0.820086419582,104.206665039,40,GALANG,KOTA BATAM,KEP. RIAU,terra,2019-10-14,15:22:00
0.795993447304,102.751419067,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-10-14,15:22:00
0.913875341415,103.444488525,62,KARIMUN,KAB. KARIMUN,KEP. RIAU,terra,2019-10-14,15:22:00
1.37390065193,104.154098511,79,not found,terra,2019-10-14,15:22:00
