Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.45953083,118.58810425,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.42194366,118.79483032,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.41942883,118.65799713,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.41516018,118.65756989,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.54550457,117.42449951,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.7512989,115.8396225,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.54625797,117.42639923,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.39471531,118.28148651,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.44164753,117.50408936,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.43709087,117.50314331,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.43774033,117.49825287,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.41833019,117.53878784,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.41869068,117.54031372,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.41935825,117.50212097,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.4169035,117.14060211,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-7.49348783,112.61204529,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-17,05:12:00.000000
-7.49013901,112.61128998,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-17,05:12:00.000000
-7.18414736,112.94398499,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-08-17,05:13:25.000000
-7.18075037,112.63230133,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-17,05:13:25.000000
-6.96802282,112.23353577,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-17,05:13:25.000000
-5.37922525,122.28834534,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-5.54840946,119.44403839,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-5.50242472,119.56964874,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-5.43442011,119.61665344,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-4.95703411,122.56771851,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-5.21153784,119.71394348,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-5.21235275,119.71071625,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-4.76288128,122.42116547,7,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-5.11314631,119.54985046,7,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-4.96729183,119.88706207,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-4.96599245,119.88816833,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-4.67595625,121.60567474,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-4.5775032,122.00761414,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-4.57410765,122.0071106,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-4.44065189,122.24806213,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-0.72193569,133.87734985,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-08-17,05:13:25.000000
0.76526076,127.84894562,8,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-08-17,05:14:51.000000
-0.91329509,115.02171326,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-17,05:14:51.000000
-0.91410941,115.01637268,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-17,05:14:51.000000
-0.24383453,116.3559494,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.77099341,122.52640533,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-08-17,05:14:51.000000
0.07817127,116.75499725,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.57234114,117.42131805,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.66974419,117.46289062,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.6737631,117.46230316,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.660478,117.15532684,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.65958136,117.15598297,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.67386639,117.11325073,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.53038937,116.16967773,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.67576462,117.07150269,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.50793856,115.93919373,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.64920342,116.73536682,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.71359801,117.12560272,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.74042851,117.1364212,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.6921854,116.8194046,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.69160056,116.81556702,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
-0.22416368,110.76725006,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.80903369,117.4524765,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.7142818,116.82385254,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82887924,117.52999115,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.81025046,117.45485687,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82583946,117.52764893,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.71455002,116.82353973,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82983094,117.52706146,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.86335754,117.71448517,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
-0.22273152,110.76873779,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.90764582,117.84384918,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.90687978,117.83892059,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.7311722,116.62695312,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.83526206,117.27159882,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.80018443,117.04476166,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82415038,116.86882782,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82888895,116.87197876,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82831973,116.86820984,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82608658,116.87225342,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82548869,116.8684845,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82489228,116.86473846,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82698774,116.57668304,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
-0.09721717,110.64052582,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
-0.09080833,110.63952637,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.88331467,116.82884216,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.88749015,116.82821655,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.90151197,116.89163971,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
-0.06760623,110.61978149,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
-0.066774,110.62516022,7,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.14238386,111.93640137,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
-0.02405172,110.64697266,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
-0.02470956,110.64266968,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.96141732,117.03496552,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.95947552,117.03485107,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
-0.04355447,110.60320282,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.96493775,116.88182831,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
-0.0237764,110.64470673,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.97324616,116.88058472,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.97265995,116.8768158,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.00570369,117.06147766,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.00980198,117.06082153,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.01581915,110.60445404,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.03014123,117.08380127,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.03367555,117.0795517,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.02107368,110.51141357,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.03117216,117.00866699,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.03060889,117.00498962,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.02161293,110.42939758,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.03625211,110.43825531,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.03542621,110.43287659,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.0419253,110.43198395,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.00487816,116.69750977,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.05330981,110.41960907,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.05247607,110.41413879,7,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.09136164,117.07784271,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.05698776,116.86003113,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.09659672,117.08448029,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.09601963,117.08083344,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.09543991,117.07714844,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.03632614,110.43549347,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.2044183,117.74533081,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.04196728,110.42926788,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.04761966,110.42308044,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.10655761,117.06790924,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.05241273,110.41148376,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.05328191,110.41693115,7,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.10836709,117.05266571,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.79085958,114.99888611,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.07443839,110.42468262,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.08434462,110.44539642,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.13900304,117.1151123,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.09218056,110.41085052,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.09696508,110.39898682,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.09097647,110.3607254,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.05346751,116.50693512,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.10344925,110.39794922,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.12396152,110.44445038,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.1355985,110.47683716,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.14087215,110.4252243,7,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.14735264,110.42425537,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.15218109,110.41249084,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.16183491,110.38877869,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.12390005,110.44337463,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.14070413,110.42425537,7,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.14718311,110.42329407,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.20722568,117.04892731,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.15194084,110.41158295,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.16144952,110.38795471,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.21723545,117.032547,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.21666527,117.02888489,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.18554392,110.45607758,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.89774257,114.71263123,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.25988102,117.03730011,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000

