Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.67125762,111.34618378,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-0.64514858,111.32529449,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-0.63773698,111.34934235,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-0.46667737,112.14805603,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-9.89055443,124.24703217,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.96910286,123.8508606,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.89318657,124.01659393,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.80485153,123.71453094,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.80451679,123.71208954,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.21675301,120.31713104,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.19229698,120.26508331,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.19297218,120.26147461,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.19363785,120.25791168,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.17635536,120.31983185,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.18684769,120.26383972,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.18751144,120.26029968,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.1881752,120.25676727,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.18883801,120.25322723,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.35216904,124.44424438,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.11351681,120.37998199,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.32442474,124.69242859,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.3505125,124.44448853,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.11531162,120.38051605,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.10257149,120.38750458,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.0085783,120.42916107,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.9855175,120.55010986,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.01056576,120.4283371,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.86250973,120.60017395,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.86555481,120.6030426,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.86067963,120.59780884,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.91972446,120.21327972,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.92033768,120.20993805,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.8654089,120.26057434,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.86611271,120.25680542,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.87629414,120.20220184,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.90942192,119.93396759,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.91004467,119.93062592,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.78723812,120.22272491,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.78183556,120.22110748,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.78675365,119.92204285,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.78528976,119.92313385,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.66038322,120.11299896,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.66106129,120.10938263,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.63301182,119.92086792,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.62461472,119.96672821,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.62526512,119.96318817,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.61978436,119.96244049,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.5433445,120.10041809,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.53968716,120.08963013,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.54036999,120.08599854,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.54112434,120.08197784,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.71521282,119.11808777,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.53487873,120.08499908,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.52651501,120.09923553,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.54117775,120.08391571,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.53802586,120.10140228,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.53985023,120.09129333,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.54047489,120.08783722,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.71372223,119.11808777,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.71424007,119.11516571,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.53496075,120.08695221,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.66900158,119.13078308,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.52104759,119.8846283,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-8.37228012,124.05748749,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.62400055,122.52617645,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.37084198,124.05086517,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.62487507,122.52677917,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.8201704,121.3493042,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.72127342,121.2381134,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.71531105,121.23688507,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.67656136,121.34359741,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.62966251,121.25492859,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-9.08129215,117.08731079,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-9.08526421,117.06403351,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-9.07679081,117.08635712,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-9.01071739,117.17066956,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.67292213,119.03817749,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.99990368,117.1787262,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.74488068,118.26823425,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.75254059,118.05324554,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.66984653,118.4599762,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.83555603,117.47377777,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.83084011,117.47324371,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.8060112,117.50453949,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.67393589,118.21025085,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.80377674,117.50619507,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.80460739,117.50132751,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.51617908,118.46367645,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.63025856,117.49769592,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.5582428,117.56998444,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.55909252,117.56502533,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.78908443,116.0579834,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.75472927,115.97860718,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.75180721,115.97034454,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.76576614,115.86462402,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.75142574,115.97762299,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.75272179,115.96979523,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.76591301,115.86386108,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.74354839,115.97271729,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.04322147,114.39221191,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.04638004,114.38957977,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.04171658,114.39395142,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.04251575,114.38895416,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.16814041,113.36499023,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.16449833,113.3644104,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.99775124,113.99095917,7,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.30621052,112.09255219,8,BAKUNG,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.99801254,113.99214172,7,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.1120348,112.92541504,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.88646078,114.29522705,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.21518517,112.18588257,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.21578503,112.18209076,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.22548008,112.09841919,8,BAKUNG,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.20362377,112.19182587,7,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.19370842,112.05895996,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.24040794,111.75779724,8,BESUKI,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.84458494,113.88755035,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.76496887,114.23029327,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.76112366,114.22969055,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.70815277,113.82536316,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-0.468768,109.43080902,8,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-7.83755255,112.65415955,8,LAWANG,KAB. MALANG,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.00009441,111.55382538,8,SAWOO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-0.15029716,111.12613678,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-7.99668217,111.55342865,8,SAWOO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-0.4404512,109.18946838,8,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-7.89441109,111.98113251,8,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-0.27185518,109.21291351,8,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-0.20031705,109.45807648,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-7.95758295,111.58122253,8,SAWOO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-1.46489096,100.73597717,8,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-09-15,06:12:05.000000
-7.95250034,111.56932831,7,SAWOO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-0.06757303,109.8000412,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-7.95180702,111.57226562,7,SAWOO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-0.05739451,109.79853058,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-7.90884829,111.60271454,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-0.05794353,109.79490662,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-7.90601921,111.59854889,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
0.39224809,109.81887054,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-7.90658236,111.59492493,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
0.44479364,109.84397125,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-7.9009304,111.58655548,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-0.73685259,101.03488922,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-09-15,06:12:05.000000
-7.88849211,111.57714081,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.80711031,112.02870178,8,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-0.70379764,101.15733337,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-09-15,06:12:05.000000
0.67743427,109.0980072,8,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-7.79676867,112.02709961,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
0.43925795,100.24533081,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-09-15,06:12:05.000000
-7.79468775,111.32804871,7,PARANG,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
0.43830326,100.23913574,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-09-15,06:12:05.000000
-7.91217566,110.56915283,7,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,snpp,2020-09-15,06:09:15.000000
-7.78111029,111.39277649,7,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.9088459,110.56864166,8,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,snpp,2020-09-15,06:09:15.000000
-7.62887478,111.80860138,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.62368202,111.81930542,7,BAGOR,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.6254468,111.80808258,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.58597755,111.72548676,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.58255911,111.72496033,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.55563116,111.78547668,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.61105824,111.42897034,7,BENDO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.38793707,112.71446991,8,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.43326664,112.383461,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.50836802,111.8853302,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.48657894,112.00128174,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.51447248,111.80181122,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.47322083,112.01864624,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.4789691,111.91531372,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.79223061,109.89290619,7,GRABAG,KAB. PURWOREJO,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.47553205,111.91475677,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.47447395,111.89916992,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.47104025,111.89861298,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.47058868,111.8792572,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.44495058,112.05269623,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.46842098,111.87833405,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.42438745,112.13946533,7,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.44711399,111.92480469,7,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.61753225,110.82085419,7,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.37174654,112.38541412,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.4535985,111.8604126,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.40402222,112.15599823,7,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-6.85839844,115.41371155,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.40250778,112.00688171,7,SUGIHWARA,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.37094116,112.1625824,8,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.40566349,111.94168091,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.29234982,112.52270508,7,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.34941578,112.00672913,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.40228653,111.62783813,7,BRINGIN,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.35935545,111.792099,7,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.36224747,111.77346802,7,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.35680342,111.62824249,7,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.4573431,110.84629059,7,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.34101152,111.55051422,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.16868067,112.61814117,7,KEBOMAS,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.34793377,111.46173096,7,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.33458138,111.34415436,8,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.50594854,110.22515869,7,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.33176088,111.33995819,7,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.50262833,110.22463989,7,MAGELANG SELATAN,KOTA MAGELANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.61060572,109.44612122,7,ROWOKELE,KAB. KEBUMEN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.682899,108.89801025,8,KAMPUNG LAUT,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.24196672,111.7171402,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.29285526,111.38970947,7,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
