Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.03616953,104.32219696,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.03773379,104.31183624,51,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.26957822,102.77305603,49,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-13,05:58:05
-2.0250423,104.33106995,99,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.02658486,104.32074738,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.0191648,104.0375061,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.12086773,103.27049255,71,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-10-13,05:58:05
-2.12262845,103.25833893,85,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-10-13,05:58:05
-1.99644172,104.056427,62,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.99802351,104.0455246,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.0093224,104.05121613,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.12397742,103.0980072,71,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-13,05:58:05
-1.95068347,103.97603607,20,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.10993075,102.90500641,45,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-13,05:58:05
-2.12443566,102.50740051,72,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2019-10-13,05:58:05
-1.78183186,104.32144928,77,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.7879492,104.28031158,82,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.78948605,104.2699585,51,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.76772749,104.35081482,84,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.81591082,104.02509308,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.80754554,103.94608307,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.80914998,103.93514252,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.14489222,101.62924957,82,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-10-13,05:58:05
-2.14618921,101.62024689,67,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-10-13,05:58:05
-1.71991682,104.47826385,68,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.7213788,104.46822357,35,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.72431195,104.44813538,54,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.72664332,104.36560059,75,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.74442983,104.37140656,45,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.79444587,104.04775238,12,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-1.79610896,104.03701019,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-1.68161798,104.4654007,79,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.68313897,104.45536041,87,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-1.69380045,104.38476562,62,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.05826545,101.96476746,48,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-10-13,05:58:05
-1.86787271,103.01792145,35,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2019-10-13,05:58:05
-1.6398195,104.35600281,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-1.84021604,102.98773193,47,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2019-10-13,05:58:05
-1.66363823,104.12649536,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-1.66672838,104.10531616,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-1.66828597,104.09466553,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-1.65859687,104.09324646,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-1.66169488,104.07193756,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-1.65289986,104.13903809,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-1.58191574,104.4125824,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-13,05:58:05
-1.64651823,103.98548889,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-1.76245427,103.21809387,72,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2019-10-13,05:58:05
-1.5931946,104.07615662,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-1.58507967,104.06404877,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-1.54983377,104.10211182,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-1.55137694,104.09150696,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-1.55291831,104.0809021,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-1.55671215,104.06360626,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-0.22158015,112.57775116,0,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-13,05:58:05
-1.45407724,104.4174881,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-13,05:58:05
-1.45557559,104.40748596,49,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-13,05:58:05
-1.44464362,104.4160614,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-13,05:58:05
-1.43373859,104.42449188,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-13,05:58:05
-1.42431152,104.42307281,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-13,05:58:05
-1.41488099,104.42165375,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-13,05:58:05
-1.44859874,104.05850983,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,05:58:05
-1.40343189,104.42264557,78,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-13,05:58:05
-1.40497434,104.41265869,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-13,05:58:05
-1.57765222,102.23674774,45,MUARA BUNGO,KAB. BUNGO,JAMBI,noaa20,2019-10-13,05:58:05
-1.14391017,101.64194489,65,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-10-13,05:58:05
-0.265692,103.42543793,65,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-13,05:58:05
0.34548488,102.25511169,37,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-10-13,05:59:28
0.35880411,102.12988281,38,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-10-13,05:59:28
0.80687487,103.44171143,29,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2019-10-13,05:59:28
0.73177916,102.85857391,0,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-10-13,05:59:28
