Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.92263317,122.48439026,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-20,05:57:39.000000
-7.02325964,109.02817535,8,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-20,05:57:39.000000
-5.28886509,119.54699707,8,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-20,05:57:39.000000
-5.19535446,119.66077423,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-20,05:57:39.000000
-6.97345257,107.68889618,7,BOJONGSOANG,KAB. BANDUNG,JAWA BARAT,snpp,2020-08-20,05:57:39.000000
-6.99761581,107.1809845,8,CAMPAKA,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-20,05:57:39.000000
-4.62800503,121.89952087,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-20,05:57:39.000000
-6.91479683,107.24612427,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-20,05:57:39.000000
-6.90696812,107.24013519,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-20,05:57:39.000000
-6.91495991,107.24628448,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-20,05:57:39.000000
-6.90717888,107.2403183,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-20,05:57:39.000000
-4.6276598,121.89803314,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-20,05:57:39.000000
-4.76489305,120.08180237,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-08-20,05:57:39.000000
-6.37952518,107.26293182,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-20,05:57:39.000000
-3.90092421,122.42050171,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-20,05:57:39.000000
-3.90159822,122.41660309,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-20,05:57:39.000000
-6.26251554,107.21061707,8,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,snpp,2020-08-20,05:57:39.000000
-3.67349648,121.80407715,8,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-20,05:57:39.000000
-3.67439246,121.80226135,8,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-20,05:57:39.000000
-3.92310476,119.6711731,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-08-20,05:57:39.000000
-3.25800133,121.76022339,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-08-20,05:57:39.000000
-5.74701643,104.45884705,8,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-08-20,05:57:39.000000
-3.00158072,119.62045288,8,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-08-20,05:57:39.000000
-3.45385695,115.13980103,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-20,05:57:39.000000
-4.85021019,105.59864807,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-20,05:57:39.000000
-4.85089016,105.59394836,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-20,05:57:39.000000
-2.73145175,118.83787537,8,SIMBORO DAN KEPULAUAN,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-20,05:57:39.000000
-3.38325238,113.91425323,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-4.88708735,103.54707336,8,NASAL,KAB. KAUR,BENGKULU,snpp,2020-08-20,05:57:39.000000
-2.36236382,119.58714294,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-20,05:57:39.000000
-4.6037674,104.69728851,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-20,05:57:39.000000
-4.60212708,104.69434357,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-20,05:57:39.000000
-3.21531868,113.30834198,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-4.34259319,104.85652161,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-20,05:57:39.000000
-4.34317589,104.85903931,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-20,05:57:39.000000
-2.80956388,114.359375,8,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-2.64255095,115.06562805,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-08-20,05:57:39.000000
-3.97367334,105.84379578,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-20,05:57:39.000000
-3.97432399,105.83939362,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-20,05:57:39.000000
-4.21148777,103.79391479,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-08-20,05:57:39.000000
-2.38741851,115.68182373,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-20,05:57:39.000000
-2.55132294,112.90128326,8,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-3.18509555,107.60714722,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:57:39.000000
-3.18584514,107.60218048,8,not found,snpp,2020-08-20,05:57:39.000000
-2.49876142,111.87054443,8,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-1.93936729,115.19950104,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-1.94004285,115.20007324,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-1.9286505,115.17655182,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-2.38181734,112.19813538,8,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-1.91677332,115.20527649,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-3.01344585,107.8227005,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:57:39.000000
-2.97414041,107.92854309,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:57:39.000000
-3.09939027,106.54875946,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:57:39.000000
-2.08201218,112.9618454,8,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-2.86072397,107.72407532,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:57:39.000000
-2.86059594,107.72100067,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:57:39.000000
-1.48059082,116.12507629,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-20,05:57:39.000000
-2.19671798,111.45523071,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-1.47961116,116.12672424,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-20,05:57:39.000000
-1.70629907,114.27196503,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-2.26750422,110.14805603,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:57:39.000000
-2.26408529,110.14755249,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:57:39.000000
-1.54134595,114.69081879,8,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-2.07195926,111.0298233,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:57:39.000000
-2.03966618,110.4333725,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:57:39.000000
-1.81546831,111.43083191,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-1.78327072,111.35170746,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-1.28872728,114.36231232,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-1.33108473,113.87432861,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-2.463763,106.06163788,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:57:39.000000
-10.1517458,124.02278137,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-10.15117168,124.02138519,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-10.18933582,123.81462097,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-10.15806961,123.85758209,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-10.1088438,123.93280029,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-10.06305599,123.86527252,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-10.06623363,123.96447754,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-10.0608902,123.86611938,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-10.00622845,123.87658691,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-9.97995377,123.82984161,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-5.45671368,119.5817337,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-20,05:57:39.000000
-6.7167592,111.43520355,8,PANCUR,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-20,05:57:39.000000
-6.71730375,111.43157196,7,PANCUR,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-20,05:57:39.000000
-4.92263317,122.48439026,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-20,05:57:39.000000
-7.02325964,109.02817535,8,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-20,05:57:39.000000
-5.28886509,119.54699707,8,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-20,05:57:39.000000
-5.19535446,119.66077423,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-20,05:57:39.000000
-6.97345257,107.68889618,7,BOJONGSOANG,KAB. BANDUNG,JAWA BARAT,snpp,2020-08-20,05:57:39.000000
-6.99761581,107.1809845,8,CAMPAKA,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-20,05:57:39.000000
-4.62800503,121.89952087,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-20,05:57:39.000000
-6.91479683,107.24612427,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-20,05:57:39.000000
-6.90696812,107.24013519,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-20,05:57:39.000000
-6.91495991,107.24628448,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-20,05:57:39.000000
-6.90717888,107.2403183,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-20,05:57:39.000000
-4.6276598,121.89803314,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-20,05:57:39.000000
-4.76489305,120.08180237,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-08-20,05:57:39.000000
-6.37952518,107.26293182,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-20,05:57:39.000000
-3.90092421,122.42050171,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-20,05:57:39.000000
-3.90159822,122.41660309,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-20,05:57:39.000000
-6.26251554,107.21061707,8,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,snpp,2020-08-20,05:57:39.000000
-3.67349648,121.80407715,8,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-20,05:57:39.000000
-3.67439246,121.80226135,8,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-20,05:57:39.000000
-3.92310476,119.6711731,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-08-20,05:57:39.000000
-3.25800133,121.76022339,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-08-20,05:57:39.000000
-5.74701643,104.45884705,8,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-08-20,05:57:39.000000
-3.00158072,119.62045288,8,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-08-20,05:57:39.000000
-3.45385695,115.13980103,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-20,05:57:39.000000
-4.85021019,105.59864807,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-20,05:57:39.000000
-4.85089016,105.59394836,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-20,05:57:39.000000
-2.73145175,118.83787537,8,SIMBORO DAN KEPULAUAN,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-20,05:57:39.000000
-3.38325238,113.91425323,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-4.88708735,103.54707336,8,NASAL,KAB. KAUR,BENGKULU,snpp,2020-08-20,05:57:39.000000
-2.36236382,119.58714294,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-20,05:57:39.000000
-4.6037674,104.69728851,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-20,05:57:39.000000
-4.60212708,104.69434357,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-20,05:57:39.000000
-3.21531868,113.30834198,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-4.34259319,104.85652161,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-20,05:57:39.000000
-4.34317589,104.85903931,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-20,05:57:39.000000
-2.80956388,114.359375,8,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-2.64255095,115.06562805,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-08-20,05:57:39.000000
-3.97367334,105.84379578,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-20,05:57:39.000000
-3.97432399,105.83939362,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-20,05:57:39.000000
-4.21148777,103.79391479,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-08-20,05:57:39.000000
-2.38741851,115.68182373,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-20,05:57:39.000000
-2.55132294,112.90128326,8,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-3.18509555,107.60714722,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:57:39.000000
-3.18584514,107.60218048,8,not found,snpp,2020-08-20,05:57:39.000000
-2.49876142,111.87054443,8,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-1.93936729,115.19950104,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-1.94004285,115.20007324,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-1.9286505,115.17655182,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-2.38181734,112.19813538,8,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-1.91677332,115.20527649,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-3.01344585,107.8227005,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:57:39.000000
-2.97414041,107.92854309,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:57:39.000000
-3.09939027,106.54875946,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:57:39.000000
-2.08201218,112.9618454,8,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-2.86072397,107.72407532,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:57:39.000000
-2.86059594,107.72100067,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:57:39.000000
-1.48059082,116.12507629,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-20,05:57:39.000000
-2.19671798,111.45523071,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-1.47961116,116.12672424,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-20,05:57:39.000000
-1.70629907,114.27196503,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-2.26750422,110.14805603,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:57:39.000000
-2.26408529,110.14755249,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:57:39.000000
-1.54134595,114.69081879,8,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-2.07195926,111.0298233,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:57:39.000000
-2.03966618,110.4333725,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:57:39.000000
-1.81546831,111.43083191,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-1.78327072,111.35170746,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-1.28872728,114.36231232,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-1.33108473,113.87432861,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-08-20,05:57:39.000000
-2.463763,106.06163788,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:57:39.000000
-10.1517458,124.02278137,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-10.15117168,124.02138519,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-10.18933582,123.81462097,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-10.15806961,123.85758209,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-10.1088438,123.93280029,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-10.06305599,123.86527252,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-10.06623363,123.96447754,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-10.0608902,123.86611938,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-10.00622845,123.87658691,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000
-9.97995377,123.82984161,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:54:48.000000

