Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.66881561,124.75637054,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.74290371,124.31758118,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.74349499,124.31330872,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.66697502,124.76904297,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.61487865,124.75777435,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.69721222,124.14098358,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.53733921,138.22589111,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.60088634,124.795578,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.68599796,124.1552887,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.53251362,138.22509766,9,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.64208126,124.38323975,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.5808363,124.7787323,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.59758759,124.61763763,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.50153446,138.20355225,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.5036459,138.20042419,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.42410851,138.52180481,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.5600853,124.60512543,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.53681946,124.67687988,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.51849461,124.67966461,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.51907921,124.67530823,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.51464272,124.67494202,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.51521683,124.67066193,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.18557501,139.55905151,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.18026781,139.55813599,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.48969173,124.72761536,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.49027252,124.72324371,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.52556801,124.28270721,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.52448273,124.28063202,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.4154501,124.81196594,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.41368484,124.72672272,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.37134552,124.94146729,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.44340038,124.4050827,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.34110165,125.00322723,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.33627129,124.90752411,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.42149544,124.22270966,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.36254883,124.6401062,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.36145401,124.65455627,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.36331844,124.64111328,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.42149162,124.21977997,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.31079578,124.69758606,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.29021645,124.71775055,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-6.93142557,139.51208496,8,Bamgi,KAB. MAPPI,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.28334808,130.81263733,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.28002453,130.81213379,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.20916462,130.99337769,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.16485977,131.08320618,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.16539192,131.07971191,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.12463379,131.12362671,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.12130547,131.12310791,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-9.57889843,120.06886292,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.98093796,131.30981445,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.99242449,131.13113403,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.98909616,131.13063049,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.96858692,131.13108826,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.92178059,131.30352783,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.91188812,131.3235321,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.90962553,131.31599426,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.90275431,131.27177429,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.85657358,131.28924561,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.19044018,128.93162537,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.21267986,128.21890259,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.9288516,129.85020447,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.91338015,129.86227417,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.67115355,131.08699036,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.66782331,131.08648682,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.6683569,131.08297729,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-6.34836864,139.25183105,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.43150187,131.70132446,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.70398903,122.49464417,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-8.04800606,127.17831421,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.04528999,127.17899323,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.38377476,124.61431885,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-8.33842373,124.90766144,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-8.37490177,124.64620972,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-8.40814304,124.40705872,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-8.36272049,124.24238586,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.22109127,131.97789001,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.25058651,131.62812805,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.23352623,124.95391083,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.24777412,131.62402344,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.116292,131.88679504,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.12867165,124.58717346,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-8.12981224,124.57884216,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.01463461,131.96043396,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.88560343,125.83313751,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.87915087,125.82133484,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.87516022,125.82078552,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.87117577,125.82019806,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.8577776,125.8286972,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-01,04:46:26.000000
-7.85850382,125.82354736,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.8199501,117.95536041,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-01,04:46:26.000000
-8.82064724,117.94937897,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-01,04:46:26.000000
-8.82495499,117.95423889,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-01,04:46:26.000000
-8.81821728,117.9529953,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-01,04:46:26.000000
-8.5102129,117.61924744,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-01,04:46:26.000000
-8.32335186,118.65715027,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-01,04:46:26.000000
-8.10342121,117.90544128,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-01,04:46:26.000000
-8.10423374,117.89904785,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-01,04:46:26.000000

