Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.47280884,118.62624359,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.48137188,118.56925964,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.47799873,118.56881714,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.47907066,118.56167603,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.45405006,118.65981293,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.45458031,118.65625763,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.5195322,118.17602539,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.42318058,118.79693604,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.44133472,118.67601013,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.44186497,118.67247772,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.51613617,118.17553711,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.41984081,118.79640198,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.42633057,118.68464661,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.42298031,118.68414307,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.36529255,118.72636414,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.3497839,118.80754852,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.51761341,117.59394836,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.41100883,118.29332733,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.51542568,117.59360504,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.37252045,118.34294128,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.38697815,118.15267181,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.38805771,118.14538574,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.38859749,118.14173889,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.38466358,118.14491272,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.38520145,118.14126587,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.35009956,118.07359314,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.13749599,119.05485535,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.37173653,117.15795898,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.16650867,118.11212158,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.16702938,118.10862732,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,05:30:56.000000
-8.11869526,114.05786896,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-16,05:30:56.000000
-7.86337328,114.07211304,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-16,05:30:56.000000
-7.82090473,114.28832245,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-16,05:30:56.000000
-7.18848658,115.83750916,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-16,05:30:56.000000
-7.5713892,112.63208771,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-16,05:30:56.000000
-5.76093531,123.9486618,8,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-16,05:30:56.000000
-7.42987871,112.61048889,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-16,05:30:56.000000

