Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20505714,117.61999512,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.20562077,117.61637878,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.20618343,117.61277008,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.19010353,117.64268494,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.18801975,117.49935913,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.2765255,116.54092407,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-7.38402176,121.77484131,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-7.38462973,121.77116394,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-7.38043785,121.77060699,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-7.37805223,121.75910187,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.22947311,116.38317108,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-7.37384558,121.75865173,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.22810459,116.34729004,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-7.33774328,121.09892273,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-8.05720615,114.14984894,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.05777264,114.14601898,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.05375099,114.14925385,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.05431747,114.14541626,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.05086327,114.14480591,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.05029583,114.14865875,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.04684162,114.14804077,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.04338455,114.14745331,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.02732372,114.16028595,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.02788925,114.15642548,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.02443218,114.15583038,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.11407948,112.92178345,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.9016366,114.08574677,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.80567074,113.95558929,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.79547071,113.67751312,8,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.77600145,113.66244507,7,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.74478149,113.85170746,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.73546648,113.86646271,7,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.74857903,113.55153656,7,KOTA ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.72528648,113.63816071,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.63470507,112.35179138,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.61924601,112.40605164,7,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.55174065,112.69280243,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.06341696,115.6716156,7,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-7.509552,112.65647125,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.6208744,117.64365387,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,06:32:44.000000
-7.4902482,112.68518829,8,TANGGULANGIN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.75677586,117.13192749,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,06:32:44.000000
-6.960814,115.59104919,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.61662197,117.64089966,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,06:32:44.000000
-7.55166864,111.3353653,8,KENDAL,KAB. NGAWI,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.48511887,117.28627014,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,06:32:44.000000
-5.63155651,122.67930603,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-7.00206041,113.39362335,8,KARANG PENANG,KAB. SAMPANG,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.48594379,117.28396606,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,06:32:44.000000
-7.13438797,112.18954468,7,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.48468971,117.29055023,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,06:32:44.000000
-8.21187592,117.62481689,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,06:32:44.000000
-7.26550961,111.18951416,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-6.9251914,113.04083252,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-10-13,05:44:23.000000
-8.20637512,117.61560822,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,06:32:44.000000
-5.39026785,122.69631958,8,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-8.20891953,117.61833191,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,06:32:44.000000
-5.40772009,122.56219482,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-8.35406971,114.06308746,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-13,06:32:44.000000
-8.3362751,113.67854309,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-10-13,06:32:44.000000
-5.53906918,120.40554047,8,BONTOBAHARI,KAB. BULUKUMBA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-7.0305419,110.16634369,8,PATEAN,KAB. KENDAL,JAWA TENGAH,snpp,2020-10-13,05:44:23.000000
-7.0310955,110.16228485,8,PATEAN,KAB. KENDAL,JAWA TENGAH,snpp,2020-10-13,05:44:23.000000
-7.02911234,110.16361237,8,PATEAN,KAB. KENDAL,JAWA TENGAH,snpp,2020-10-13,05:44:23.000000
-6.9352808,110.54668427,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,snpp,2020-10-13,05:44:23.000000
-5.52879047,119.74477386,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-5.04159212,122.53606415,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-5.49717522,119.70254517,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-5.04166079,122.53683472,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-5.41121578,119.78096008,8,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-6.71232271,110.72389984,8,PECANGAN,KAB. JEPARA,JAWA TENGAH,snpp,2020-10-13,05:44:23.000000
-4.83421087,122.85798645,8,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-5.27845478,120.08130646,8,SINJAI BORONG,KAB. SINJAI,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.81660652,122.4800415,8,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-5.27121735,119.56825256,8,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.74136686,122.71038818,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-5.13011932,119.77748871,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-5.11715412,119.66283417,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-5.11333561,119.66248322,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.68827772,121.63269043,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.95203543,119.92373657,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.6587925,121.62352753,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.64635849,121.67192078,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.65143204,121.61447906,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.64492083,121.67207336,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.64955139,121.61468506,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.65417576,121.52976227,8,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.83877659,120.30744171,8,MARE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.8395772,120.30234528,8,MARE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.83483839,120.3067627,8,MARE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.60337114,121.70962524,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.60406256,121.70530701,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.60940647,121.67196655,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.61002684,121.66809845,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.61189365,121.65646362,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.60687923,121.66004181,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.52792215,121.78861237,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.74899864,119.96593475,8,LAPPARIAJA,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.78830862,119.71838379,8,TONDONG TALLASA,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.48089981,121.58183289,8,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.42819309,121.768013,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.42889071,121.76377869,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.43002844,121.5947876,8,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.43256569,121.59658813,8,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.43321657,121.59246063,8,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.63609266,120.07076263,8,BENGO,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.60719013,120.05151367,8,BENGO,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.53909302,120.22395325,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.54085827,120.22093201,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.50104141,120.09082031,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.2072711,121.74491119,8,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-13,05:44:23.000000
-4.43561888,120.07289886,8,AMALI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-4.14270544,119.82527161,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-3.97491741,119.67027283,8,UJUNG,KOTA PARE-PARE,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-3.87092829,120.10533905,8,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-3.9019227,116.1295929,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:44:23.000000
-3.90245557,116.12612152,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:44:23.000000
-3.89912152,116.12561798,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:44:23.000000
-3.32660484,119.5738678,8,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-3.30723882,119.54647827,8,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-3.24952722,119.52579498,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-3.11612797,120.10093689,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-3.20115566,119.48290253,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-3.19664812,119.48660278,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-3.19742346,119.48168945,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-3.19289422,119.48552704,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-10-13,05:44:23.000000
-3.24201059,119.0995636,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-13,05:44:23.000000
-3.22476101,119.18447876,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-13,05:44:23.000000
-3.19946647,119.22211456,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-13,05:44:23.000000
-3.1347239,119.55418396,8,PANA,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-13,05:44:23.000000
-8.05817795,114.15039062,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-13,06:34:08.000000
-8.05301762,114.14611816,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-13,06:34:08.000000
-8.05228996,114.15010834,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-13,06:34:08.000000
-8.05374622,114.14212036,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-13,06:34:08.000000
-8.03305149,114.15785217,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-13,06:34:08.000000
-8.0270586,114.15811157,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-13,06:34:08.000000
-8.17934799,113.32445526,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-13,06:34:08.000000
-8.11424446,112.93699646,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-13,06:34:08.000000
-8.11116219,112.93167877,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-13,06:34:08.000000
-8.11224937,112.9254303,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-13,06:34:08.000000
-8.02298737,111.98677826,8,UDANAWU,KAB. BLITAR,JAWA TIMUR,noaa20,2020-10-13,06:34:08.000000
-7.55345392,112.69527435,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-10-13,06:34:08.000000
-7.3658452,112.56613159,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-13,06:34:08.000000
-7.3359127,112.42728424,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-13,06:34:08.000000
-7.41007471,110.92687225,8,TANON,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-10-13,06:34:08.000000
-7.04900837,112.18215179,8,WIDANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-10-13,06:34:08.000000
-6.76549435,111.96456909,8,not found,noaa20,2020-10-13,06:34:08.000000
-7.10945368,108.96884918,8,LARANGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-10-13,06:34:08.000000
-6.65339804,105.87361145,8,ANGSANA,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-13,06:34:08.000000
-6.51016283,106.14154816,8,CILELES,KAB. LEBAK,BANTEN,noaa20,2020-10-13,06:34:08.000000
-6.10394144,105.42250061,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-10-13,06:34:08.000000
-3.90160775,116.1272583,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-13,06:34:08.000000
-3.9023757,116.12594604,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-13,06:34:08.000000
-5.56503963,104.96604156,8,KEDONDONG,KAB. PESAWARAN,LAMPUNG,noaa20,2020-10-13,06:34:08.000000
-4.71622753,104.97238922,8,ABUNG SURAKARTA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-10-13,06:34:08.000000
-3.43876958,111.89533997,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-13,06:34:08.000000
-3.44116068,111.89601898,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-13,06:34:08.000000
-2.73210788,114.73506165,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-13,06:35:34.000000
-2.74864364,114.75691986,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-13,06:35:34.000000
-2.71038032,114.70619965,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-13,06:35:34.000000
-2.48555827,115.06244659,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-13,06:35:34.000000
-2.35657811,115.54816437,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-13,06:35:34.000000
-2.35762024,115.54193878,8,Paringin Selatan,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-13,06:35:34.000000
-2.3497057,115.54718781,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-13,06:35:34.000000
-2.35075808,115.54090118,8,Paringin Selatan,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-13,06:35:34.000000
-2.15962553,115.58311462,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-13,06:35:34.000000
-2.15990782,115.58059692,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-13,06:35:34.000000
-3.79514122,102.78430939,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-10-13,06:35:34.000000
-3.4695611,102.78290558,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-10-13,06:35:34.000000
-2.00751829,111.28107452,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-13,06:35:34.000000
-1.65785062,113.24002838,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-13,06:35:34.000000
-1.43511033,112.97200012,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-13,06:35:34.000000
-0.90641445,115.11133575,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-13,06:35:34.000000
-1.2717998,112.72107697,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-13,06:35:34.000000
-1.27259004,112.72195435,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-13,06:35:34.000000
-0.76918292,115.17190552,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-13,06:35:34.000000
-0.76816481,115.17809296,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-13,06:35:34.000000
-1.20245123,112.48607635,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-13,06:35:34.000000
-0.76841462,115.17266846,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-13,06:35:34.000000
-0.7674402,115.1788559,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-13,06:35:34.000000
-2.70724368,102.57501221,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-13,06:35:34.000000
-2.70776439,102.57157135,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-13,06:35:34.000000
-2.70445824,102.57108307,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-13,06:35:34.000000
-2.6736362,102.50668335,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-13,06:35:34.000000
-1.05461109,112.26027679,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-13,06:35:34.000000
-2.24946713,102.16893768,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-13,06:35:34.000000
-1.93645489,102.24382019,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-10-13,06:35:34.000000
-0.06187716,113.58855438,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-13,06:35:34.000000
-0.05853016,113.58795166,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-13,06:35:34.000000
-0.04207722,110.96217346,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-13,06:35:34.000000
-0.04354147,110.96120453,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-13,06:35:34.000000
-1.44499707,101.58850861,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-10-13,06:35:34.000000
-1.406564,101.55088043,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2020-10-13,06:35:34.000000
0.36942422,109.57687378,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-13,06:35:34.000000
-0.81106943,101.31557465,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-10-13,06:35:34.000000
-0.77769673,101.42408752,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-10-13,06:35:34.000000
0.83827466,111.27423859,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-13,06:35:34.000000
-0.66460562,101.29680634,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-10-13,06:35:34.000000
-0.67721617,101.17002106,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-10-13,06:35:34.000000
-10.25347805,123.81375122,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-10.11589622,124.20040894,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-10.07927322,124.18860626,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-10.08024406,124.18313599,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.96435642,124.14330292,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.7986269,124.71861267,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
