Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.03977334,114.87749481,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-07-25,05:46:04.000000
-0.35127306,116.9095459,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-25,05:46:04.000000
0.06857149,116.75720978,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-25,05:46:04.000000
0.21977335,116.41683197,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-25,05:46:04.000000
0.21944979,116.41724396,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-25,05:46:04.000000
0.39449111,116.72389221,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-25,05:46:04.000000
1.09568882,110.05993652,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-25,05:46:04.000000
1.0949806,110.05522919,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-25,05:46:04.000000
1.09679568,110.06149292,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-25,05:46:04.000000
1.09606087,110.05680847,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-25,05:46:04.000000
1.10062325,110.0606842,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-25,05:46:04.000000
1.09990478,110.05609894,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-25,05:46:04.000000
1.10447264,110.06000519,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-25,05:46:04.000000

