Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.89814043,123.36476135,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-22,04:36:30.000000
0.87873101,123.20652771,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-22,04:36:30.000000
0.88474029,123.21109009,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-22,04:36:30.000000
0.91223401,123.21773529,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-22,04:36:30.000000
0.89212358,123.05194855,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-22,04:36:30.000000
0.8922531,123.04997253,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-22,04:36:30.000000
0.60967249,120.37023926,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-10-22,04:36:30.000000
0.8260591,117.83860016,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-22,04:36:30.000000
0.8268342,117.83676147,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-22,04:36:30.000000
-8.97317314,140.83557129,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.97269821,140.83616638,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.94096756,140.83073425,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.90764427,140.9981842,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.90549088,140.98321533,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.92181587,140.86076355,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.89801407,140.89019775,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.89345932,140.88941956,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.8851614,140.88319397,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.87524128,140.8862915,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.87068653,140.88552856,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.73453426,140.8840332,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.73536205,140.87936401,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.73558331,140.88011169,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.7474041,140.64581299,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-10.64464664,123.22171783,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.35775852,123.73104858,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.33807373,123.83317566,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.33868408,123.82932281,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.34713173,123.77594757,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.34772491,123.77220917,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.33418846,123.74634552,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.34429359,123.61620331,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.34489536,123.61241913,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.34148598,123.61180878,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.31284332,123.76968384,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.27574253,123.95708466,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.33359146,123.59525299,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.27751923,123.75247192,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.23625183,123.90229797,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.25135708,123.80656433,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.25195599,123.80276489,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.23768711,123.87075043,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.26049042,123.72619629,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.26108646,123.72241211,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.25583076,123.7334137,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.2564373,123.72956085,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.20408726,123.99308014,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.22900963,123.79141235,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.19180775,124.00305176,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.19242191,123.99919891,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.19928455,123.9561615,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.18577194,123.97389984,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.18976498,123.92666626,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.20509624,123.83058929,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.22346592,123.69303131,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.17096519,123.99958801,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.16876125,123.99112701,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.16938686,123.98722076,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.15770721,123.99333954,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.16109848,123.95013428,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.13251114,124.06098938,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.13109016,124.06105804,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.05731297,124.48267365,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.06950378,124.35996246,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.07012653,124.3560257,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.06595039,124.35951996,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.0665741,124.35559082,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.10319233,124.12444305,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.08513355,124.1252594,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.06719589,124.05805206,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.00035763,124.29449463,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.00101471,124.29044342,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.04150295,124.01773834,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.0386219,123.96926117,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.03696442,123.96903992,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.99276352,124.20449066,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.01341629,124.00539398,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.01403236,124.00147247,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.00993538,124.00482941,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.98184204,123.91236115,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.85496044,124.63329315,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.87314129,124.47621155,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.95632458,123.91616058,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.93357754,123.96884918,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.80428505,124.71728516,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.8027792,124.71788788,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.80719757,124.64368439,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.78288174,124.58881378,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.87066269,123.99513245,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.80566216,124.37892151,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.78299904,124.3168335,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.73441696,124.48072815,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.73554707,124.48072052,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.64716339,124.94269562,8,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.66277313,124.59170532,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.75360107,123.95851898,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.61832047,124.75183105,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.61905384,124.7473526,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.63497543,124.53638458,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.72924042,123.88787079,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.57935238,124.78538513,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.58431816,124.75528717,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.6988039,124.05435944,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.69944859,124.05038452,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.5784502,124.7862854,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.57915211,124.78186035,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.59481525,124.5904541,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.59302807,124.39524078,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.69287205,123.70173645,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.20712662,120.34073639,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.20376205,120.34024048,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.56886292,124.38674927,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.53854942,124.55119324,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.47048569,124.94535065,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.47120857,124.94094849,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.67276382,123.69463348,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.50613403,124.70481873,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.18200111,120.34797668,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.17652702,120.36182404,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.11804962,120.51095581,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.1109333,120.53570557,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.12687874,120.42858124,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.08346748,120.58241272,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.15350056,120.10961151,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.41971874,124.8433609,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.14659119,120.08612061,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.41274071,124.79414368,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.40911293,124.79351044,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.40981007,124.78920746,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.35563564,125.02934265,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.35923958,125.00735474,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.46595955,124.26137543,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.36187267,124.78580475,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.46691227,124.1436615,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.46649361,124.14408112,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.46713543,124.13999939,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.36123466,124.78678894,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.46360397,124.13951874,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.50135136,123.87657166,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.01331997,120.53143311,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.00485039,120.51940155,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.43409348,124.21188354,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.38915253,124.47186279,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.31624508,124.88103485,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.41952705,124.1896286,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.41419888,124.2003479,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.64464664,123.22171783,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.35775852,123.73104858,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.33807373,123.83317566,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.33868408,123.82932281,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.34713173,123.77594757,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.34772491,123.77220917,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.33418846,123.74634552,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.34429359,123.61620331,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.34489536,123.61241913,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.34148598,123.61180878,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.31284332,123.76968384,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.27574253,123.95708466,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.33359146,123.59525299,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.27751923,123.75247192,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.23625183,123.90229797,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.25135708,123.80656433,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.25195599,123.80276489,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.23768711,123.87075043,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.26049042,123.72619629,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.26108646,123.72241211,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.25583076,123.7334137,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.2564373,123.72956085,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.20408726,123.99308014,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.22900963,123.79141235,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.19180775,124.00305176,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.19242191,123.99919891,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.19928455,123.9561615,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.18577194,123.97389984,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.18976498,123.92666626,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.20509624,123.83058929,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.22346592,123.69303131,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.17096519,123.99958801,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.16876125,123.99112701,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.16938686,123.98722076,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.15770721,123.99333954,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.16109848,123.95013428,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.13251114,124.06098938,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.13109016,124.06105804,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.05731297,124.48267365,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.06950378,124.35996246,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.07012653,124.3560257,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.06595039,124.35951996,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.0665741,124.35559082,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
