Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.91008162,123.24160004,7,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-21,04:55:26.000000
0.94738972,122.98031616,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-21,04:55:26.000000
0.95052725,122.97535706,7,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-21,04:55:26.000000
0.94980139,122.9706192,7,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-21,04:55:26.000000
0.96319383,122.27803802,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-21,04:55:26.000000
2.05161309,127.81326294,8,LOLODA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
-2.83541799,122.16096497,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-2.83002496,122.16812134,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-2.83061886,122.16409302,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-3.09969163,120.08818054,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-21,04:55:26.000000
-2.85350609,121.73561096,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-3.14906502,119.47312164,8,NOSU,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-3.14945149,119.47051239,8,NOSU,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-3.14122844,119.12563324,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-3.13499904,119.13165283,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-3.13553047,119.12792206,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-3.08773065,119.16249847,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-3.08817458,119.15947723,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-3.0886209,119.15646362,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.94426179,119.08687592,8,ARALLE,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.57792163,121.38436127,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,04:55:26.000000
-2.55177879,121.53422546,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,04:55:26.000000
-2.57343674,121.38386536,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,04:55:26.000000
-2.57405663,121.37956238,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,04:55:26.000000
-2.5750823,121.38504028,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,04:55:26.000000
-2.57573342,121.38075256,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,04:55:26.000000
-2.57189989,121.37596893,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,04:55:26.000000
-2.68925595,119.15523529,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.67828584,119.1947937,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-1.45941174,127.43533325,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
-1.456092,127.43484497,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
-2.62110925,119.60315704,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.68870616,119.15542603,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.67743158,119.19495392,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.56860161,119.57442474,9,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.56348467,119.57409668,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.2638123,121.39331055,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-2.47080731,119.37294006,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.39434361,119.58527374,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.39473462,119.58267975,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.32618189,119.59403229,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.32660818,119.59109497,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.01662707,120.8826828,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.90629196,120.96543884,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.90170932,120.96502686,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-2.00124002,119.48265839,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.00168133,119.47962189,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-1.46332777,122.99833679,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.99745321,119.47975922,9,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-1.44599891,122.95332336,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.56840217,121.77083588,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.7085228,120.78720856,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.70999634,120.78359985,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.51817405,121.85621643,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.53202701,121.76548767,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.33601725,123.02322388,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.38147211,122.47927856,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.26797497,123.15671539,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.24470997,123.09887695,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.3975569,121.91259003,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.66318071,119.97556305,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.41012299,121.62822723,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.41070044,121.62437439,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.66365516,119.93932343,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.33718026,121.91244507,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.35913777,121.61592865,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.35428035,121.61904144,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.35499573,121.61411285,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.35752475,121.61698151,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.35336781,121.61540985,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.40634084,121.24227905,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.35264695,121.56269836,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.5869199,119.90584564,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.26340544,121.97660828,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.27587771,121.86582184,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.27163005,121.86532593,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.25271833,121.96216583,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.25330818,121.95824432,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.18128228,122.00402069,8,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.22863555,121.63925171,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.03981876,122.76546478,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.27246463,121.20574951,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.26807904,121.20483398,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.29301143,119.5871582,8,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-0.98524541,119.66091156,8,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-0.96010751,119.66134644,8,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-0.36003599,122.08158875,8,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
0.80226499,128.02639771,8,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
0.30917788,123.50091553,7,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-10-21,04:55:26.000000
1.07280564,127.67037201,8,KAO TELUK,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
-8.50684738,140.64790344,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-21,04:52:35.000000
-10.79115295,123.22106934,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
1.20165884,127.80699158,7,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
1.28392398,127.80939484,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
-10.79293728,123.2220459,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
1.27967548,127.7813797,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
-10.79349136,123.21796417,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.78896523,123.21794128,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
1.30639327,127.93505859,8,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
-8.35853577,137.73782349,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-21,04:52:35.000000
1.39102161,127.9394455,8,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
0.65487814,123.05728912,8,TELAGA BIRU,KAB. GORONTALO,GORONTALO,snpp,2020-10-21,04:55:26.000000
-8.34554482,137.75134277,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-21,04:52:35.000000
0.53972381,122.2184906,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,snpp,2020-10-21,04:55:26.000000
-8.34609222,137.74829102,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-21,04:52:35.000000
1.48537934,127.82437134,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
-10.34356308,123.77587128,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
0.86295015,123.46564484,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-21,04:55:26.000000
-10.32632923,123.77513123,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
1.49381316,127.63287354,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
-10.32203293,123.77485657,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.33938408,123.61170959,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
1.49619317,127.63227844,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
0.88024074,123.34708405,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-21,04:55:26.000000
-10.31247807,123.78154755,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
0.8124463,122.90772247,7,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-21,04:55:26.000000
-10.29913044,123.81700134,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
0.89341742,123.35829926,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-21,04:55:26.000000
-10.26627159,123.90288544,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
0.91008162,123.24160004,7,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-21,04:55:26.000000
-10.26242065,123.90244293,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
0.94738972,122.98031616,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-21,04:55:26.000000
0.95052725,122.97535706,7,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-21,04:55:26.000000
-10.27561188,123.77580261,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.24624634,123.80065918,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
0.94980139,122.9706192,7,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-21,04:55:26.000000
0.96319383,122.27803802,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-21,04:55:26.000000
-10.25183487,123.72769165,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.2298336,123.79421234,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
2.05161309,127.81326294,8,LOLODA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
-10.20334721,123.79842377,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.17670727,123.96598053,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.17972183,123.94341278,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.18022919,123.93959808,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.18075085,123.93569183,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.18607807,123.89571381,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.18816948,123.88000488,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.10432339,124.47419739,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.17253971,123.96521759,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.17605782,123.93881226,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.18447113,123.8755188,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.10025787,124.47374725,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.16108418,123.98719788,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.15691853,123.98645782,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.15642166,123.99021149,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.16099644,123.9556427,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.16151619,123.95172882,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.15224171,123.98958588,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.15273857,123.98583221,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.15591526,123.98633575,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.15538979,123.99010468,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.16020966,123.95561218,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.16075611,123.95170593,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.15120792,123.98951721,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.15173054,123.98577118,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.12898922,124.08795166,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.05660439,124.5176239,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.10967255,124.13574982,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.11217976,124.08702087,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.09241867,124.10771942,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.08827877,124.10709381,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.0829916,124.05269623,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.07884216,124.05202484,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.08298779,123.98991394,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.08353043,123.98589325,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.09531975,123.89836121,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.06032562,124.0951004,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.0704689,124.01972198,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.00310135,124.48770905,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.9958725,124.48030853,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.99633408,124.47687531,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.99176407,124.48025513,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.05580044,123.97031403,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.059021,123.91372681,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.05954838,123.90973663,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.9661541,124.57897949,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.96530819,124.57884979,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.05876637,123.91449738,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.05932045,123.91054535,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.01683331,124.0013504,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.93615437,124.49403381,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.00598145,123.95642853,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.00651836,123.95251465,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.9013586,124.68619537,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.9724617,124.10874176,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.96832085,124.1081543,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.8896389,124.59393311,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.97799683,123.91104889,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.91220093,124.07046509,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.80294704,124.52938843,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.78965378,124.38538361,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.72887993,124.80387878,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.74767494,124.60547638,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.74664497,124.60264587,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.77142048,124.31023407,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.69669533,124.66889191,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.68805599,124.67271423,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.68410301,124.6720047,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
