Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.54530102,110.13682556,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.537965,110.08837891,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.39849073,109.99958801,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64495111,111.60990143,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.50449407,109.86734772,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.4600628,109.5739212,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.50250334,110.66551971,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.49534902,110.61811066,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.4595167,109.57032013,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.72240764,111.28156281,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.42258918,110.13605499,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64171213,110.74954987,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.48377201,110.51776123,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.4831917,110.51392365,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64111483,110.74562073,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54761142,110.12887573,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.45780358,110.34587097,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.46061718,109.55486298,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.50655907,110.64486694,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.45798597,109.53746033,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.48726004,110.51724243,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.77460372,111.60070801,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.48667899,110.51340485,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64523792,110.74901581,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5592559,110.96924591,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64463931,110.74507141,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64404202,110.74113464,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.49016592,110.51287842,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.41326877,110.00488281,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57610303,110.29350281,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5392077,110.81295013,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64996612,110.75637817,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.46130905,110.29890442,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.6493665,110.75243378,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61048752,111.25876617,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64876646,110.74848175,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59792829,111.17602539,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64756978,110.74061584,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5657739,110.96417236,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60561377,110.4644928,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52005422,110.66287994,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56581908,110.20250702,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51408935,110.62358856,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54882812,110.09059906,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47453156,110.36279297,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65349793,110.755867,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61410451,111.25823212,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65229607,110.74797058,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60465652,111.19607544,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5641374,110.1682663,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52531826,109.91278076,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5971514,111.14669037,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58532125,110.28436279,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56994456,110.967659,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55004472,110.05245209,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51758116,110.62298584,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47799653,110.36226654,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52873111,109.91227722,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.46306932,110.26394653,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51707792,109.83560181,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60403121,111.19195557,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51652068,109.8319397,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47468677,109.55670929,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.87248141,112.9295578,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61899263,111.26605225,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.4741348,109.55307007,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.6082617,111.19554138,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47203308,109.53917694,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60763454,111.19142151,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.81626147,111.77446747,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60074699,111.14615631,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59456241,110.32180023,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57350212,110.96710205,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5461607,110.00389862,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55162197,110.82325745,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.63025206,111.31565094,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54559654,110.00019073,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62961471,111.3114624,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.519921,109.83142853,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47807515,109.55630493,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60559672,111.153862,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.48031208,110.33089447,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55859959,110.06259155,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55803472,110.0588913,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.63388014,111.31510925,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60919279,111.15332031,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54901862,109.99969482,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51833332,109.79814911,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47513986,110.27367401,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.49243146,110.36397552,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53451568,109.88156891,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.49185216,110.36017609,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.93023443,112.44152069,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.67357713,110.769104,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47859013,110.27314758,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47629663,110.25808716,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53290665,109.84816742,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.43551096,109.99027252,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51350862,109.72090912,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.40436929,109.78562164,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53686512,109.8513031,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.77549225,111.38564301,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55126488,110.72619629,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.68125343,110.77203369,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5163002,110.49716949,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56438398,110.00868225,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.42717138,109.91259003,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.42606235,109.90530396,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54529226,109.88369751,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.40831429,109.78874207,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54026377,109.85076904,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.70298427,111.69335175,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53191119,109.79606628,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.78605568,111.40576172,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.63517785,111.25092316,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59056246,110.13391876,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58885938,110.9484024,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57407051,110.0262146,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.50282681,110.3624115,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55210179,109.88265228,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.49125329,110.28668976,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.49067444,110.28289795,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53371894,109.76242065,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.50175357,109.55319977,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.49412653,110.28237152,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.6875971,110.74279785,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.49354732,110.27857971,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58487558,110.07387543,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61659598,111.01031494,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52078116,110.38700104,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5549475,109.878479,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55382448,109.87115479,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.43539888,109.80696106,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61999053,110.98497009,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54427391,109.808815,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58980274,110.78923798,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.50512671,109.55270386,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.69112468,110.74227142,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61919773,111.01058197,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59972221,110.147789,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.49142033,110.15249634,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58997405,110.78966522,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53440458,109.72154236,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52223885,109.64204407,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.42838764,109.70774078,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.78625453,111.40657806,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53615147,110.3809967,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.68721294,110.73905945,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.45750129,109.85570526,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59914666,110.14774323,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.43461907,109.703125,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.69132918,110.74247742,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62865245,110.97606659,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59757459,110.11367798,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62563491,110.95585632,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59701735,110.1099472,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51466787,110.21380615,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.42176589,109.59449005,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5225414,109.61212921,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.42122975,109.59091949,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51071531,109.53324127,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.75819004,111.81952667,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53056288,110.29634857,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52808404,109.62607574,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51408398,109.53271484,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.45172742,109.7709198,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60667783,110.12755585,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.44900361,109.75279236,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60611999,110.1238327,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.63578773,110.97501373,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.598315,110.07167816,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52327669,110.22422028,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.45239455,109.75228882,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56678802,109.86112976,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.7689932,111.84069061,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65025872,110.39525604,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51939857,110.17493439,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57352507,109.88286591,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51884472,110.17124939,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55438709,109.75527954,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.48329449,109.91150665,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51492548,109.4924469,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52517372,110.16654205,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59739453,110.01876068,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.46584234,109.77250671,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56263894,109.78709412,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.46529564,109.76887512,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.85277283,111.70212555,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.43480274,109.5664978,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60304195,110.03305817,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.42945847,109.53105164,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56549484,109.7829895,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54387552,110.26735687,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55736262,109.72890472,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.50177485,109.98789215,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56943566,109.78610992,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.46923459,109.77198792,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56889212,109.78249359,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52586704,110.1244812,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47153428,109.76423645,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56402141,109.75012207,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53308654,109.54447174,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5467931,110.23988342,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52985209,109.52297974,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53606474,110.16877747,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47437975,109.76010132,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62386966,110.12500763,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47448602,109.73784637,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57067746,109.77129364,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47339085,109.73059845,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
