Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.49312115,124.86225128,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.5172472,124.66661072,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.47954178,124.90622711,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.45775318,124.98258209,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.48594952,124.67893219,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.48466682,124.66175842,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.48493195,124.67958832,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.48373318,124.66243744,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.42071056,125.04437256,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.42485809,124.99108124,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.39821434,125.02441406,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.38693428,125.02710724,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.42105961,124.79012299,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.00483227,120.55925751,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.41745663,124.78965759,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.46631908,124.3955307,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.37445641,125.01292419,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.46206379,124.39912415,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.45596695,124.38928986,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.45231056,124.38864899,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.35732269,125.03120422,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.43569565,124.37361908,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.35045528,124.9519043,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.34443092,124.94309235,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.38801575,124.55451202,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.39223576,124.57732391,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.38919544,124.57271576,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.38802814,124.55523682,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.38863945,124.55104065,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.33718872,124.87913513,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.38436508,124.55489349,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.87860584,120.33840179,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.35641575,124.03553772,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.35578442,124.03299713,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.78741646,120.47871399,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.17767239,131.05865479,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-8.16518974,131.06568909,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-9.71199322,120.53696442,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.12568951,131.12260437,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-9.71882343,119.12425232,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-7.96493959,131.11611938,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.96194983,131.1111145,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.96429014,131.11230469,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.88492727,131.29736328,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.86459923,131.28015137,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.85046339,131.31956482,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.85333538,131.27835083,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.72870302,131.4491272,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.64483118,131.56689453,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.64560938,131.56204224,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.94302845,129.64025879,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-9.44695759,119.16768646,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-7.62189865,131.61151123,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.90271997,129.85171509,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.67640924,131.20211792,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-8.20750999,127.68146515,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-8.15354919,128.0131073,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-8.41274071,124.53688812,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.28314877,125.05332947,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.57505798,122.91307831,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.47822666,123.55227661,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.37593269,124.22622681,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.37228584,124.22562408,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-7.17832375,131.94859314,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.17437601,131.94799805,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.17937469,131.95150757,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.17622948,131.94584656,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-8.43829441,122.84474945,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.43429375,122.84440613,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.00239277,125.76118469,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.73968935,126.79920959,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.7116251,126.82725525,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.59524822,127.44143677,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.5917697,127.41952515,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-8.78630924,118.75675964,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.78673649,118.75339508,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.78687,118.75540924,9,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.78731346,118.75209808,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.85049725,118.02420807,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.85095119,118.02072144,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.84534836,118.02049255,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.84490204,118.02393341,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.92540741,117.21304321,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.16731453,122.86873627,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.69509506,118.80302429,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.40244579,120.99718475,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.64448547,118.99198914,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.64364243,118.99150085,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.73133755,118.29506683,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.72804546,117.93482971,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.4344759,120.02655792,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-6.69934559,131.60263062,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-6.69638586,131.57226562,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-6.69254351,131.57144165,9,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-6.69927788,131.59931946,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-6.69534826,131.5737915,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-6.69608402,131.56915283,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-6.6914978,131.57296753,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-6.69223309,131.56832886,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-8.65648651,118.13854218,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.79008293,117.1268692,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.33396626,120.26538086,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.33464718,120.26036835,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.32662106,120.2130127,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.57074165,118.36991119,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.65337944,117.68602753,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.6539011,117.68196106,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.65723801,117.65586853,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.48456383,118.86706543,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.62260914,117.61091614,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.50237083,118.37274933,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.56605244,117.58483124,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.56189632,117.34270477,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.56240082,117.33867645,7,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.34841728,118.97408295,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.5041151,117.6188736,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.5018177,117.59104919,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.50661278,117.61902618,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.50450802,117.59133911,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.48079681,117.59633636,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.44016171,117.59879303,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.4731884,117.29305267,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.24742317,119.04706573,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.45301628,117.31339264,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.29958725,118.45539856,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.45275307,117.31293488,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-8.45432663,117.30107117,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,04:58:59.000000
-3.04210162,115.81025696,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-3.04557848,115.74684143,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.90874219,115.81777954,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.89404845,115.87939453,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.9112606,115.81594086,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.89613795,115.87727356,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.81932139,116.35449982,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.89024162,115.8766861,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.85414791,115.95968628,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.86135602,115.91053772,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-1.99328291,121.22427368,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.99380589,121.22083282,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.92593253,120.9043045,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.46649444,123.4122467,7,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-2.54886127,115.93919373,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-2.52488518,115.94100952,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-1.58956802,121.94576263,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-2.47681355,115.94753265,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-26,05:01:50.000000
-1.58026159,121.73390198,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.38187361,122.47832489,7,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.42891288,121.73264313,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.41101277,121.8265152,7,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.38186824,121.81152344,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.38383853,121.8134613,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.02121556,123.33101654,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.23248732,121.63168335,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-0.97812641,120.00072479,8,SIGI BIROMARU,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-26,05:01:50.000000
-1.45185208,116.229599,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.62796074,115.817276,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.61563492,115.66754913,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.61469615,115.66899109,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.37620926,116.06503296,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.40486789,115.64951324,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.40426856,115.6534729,7,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.40408173,115.64875031,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.40345308,115.65270996,7,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
1.49538898,127.63407898,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-26,05:01:50.000000
-0.41227224,114.89886475,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-26,05:01:50.000000
-0.24610175,115.91956329,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.41589338,114.90013123,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-26,05:01:50.000000
-0.24745698,115.92303467,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.24804902,115.91931915,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-26,05:01:50.000000
-0.40986639,114.89929962,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-26,05:01:50.000000

