Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.97426,113.236,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.0789,113.902,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.08,113.909,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.09763,114.021,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.09872,114.028,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.10204,114.049,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.10425,114.063,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.10644,114.077,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.10976,114.098,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.08558,113.901,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.10431,114.02,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.10542,114.027,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.11093,114.062,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.111,114.019,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.1121,114.026,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.11321,114.033,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.11542,114.047,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.11652,114.054,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.11984,114.075,99,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.12095,114.082,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.12205,114.089,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.08903,113.836,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.12322,114.053,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.12432,114.06,40,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.12654,114.074,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.12764,114.081,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.07083,113.596,89,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.14607,114.079,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.14716,114.086,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.15276,114.077,16,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.15946,114.076,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.27663,114.831,71,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-11,17:50:19
-3.28346,114.876,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-11,17:50:19
-2.8565,112.065,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.85762,112.072,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.86433,112.071,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.86545,112.078,50,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.17636,114.009,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.56901,103.911,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.57017,103.918,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-2.89671,112.102,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.89894,112.117,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.19863,114.02,40,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.63447,104.109,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.63557,104.116,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-2.70098,110.82,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-3.20422,114.012,21,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.20643,114.026,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.6431,104.093,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.6442,104.1,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.6453,104.107,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.64639,104.114,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.64748,104.121,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.64857,104.128,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-2.70795,110.819,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-3.21312,114.025,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.20216,113.912,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.20326,113.919,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.27219,114.269,38,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.65014,104.092,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.65128,104.099,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.65242,104.106,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.65356,104.113,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.6547,104.12,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.65698,104.133,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.65812,104.14,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.65983,104.083,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.66096,104.09,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.66211,104.097,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.66325,104.104,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.66438,104.111,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.66551,104.118,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.66665,104.125,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.66778,104.132,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.67746,104.123,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.70652,104.097,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.70764,104.104,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.70987,104.117,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.71098,104.124,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-3.11245,112.868,77,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.41105,114.774,40,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-11,17:50:19
-2.90423,111.508,99,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.73877,104.02,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-3.14663,112.912,65,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.08571,112.274,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.08681,112.281,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.10125,112.329,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.84372,110.672,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.9025,111.039,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-3.22106,112.914,95,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.80783,103.994,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.80896,104.001,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,17:50:19
-1.81008,104.008,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-1.81121,104.015,68,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-2.40932,105.123,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-2.41117,105.134,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-2.05298,102.651,34,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,17:50:19
-2.26619,103.452,47,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-11,17:50:19
-2.26738,103.46,35,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-11,17:50:19
-2.60944,103.01,86,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-2.61075,103.018,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-2.61205,103.026,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-2.61335,103.034,70,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-2.6222,103.016,68,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-2.6235,103.024,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-2.62479,103.032,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-2.62609,103.04,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-2.7312,102.959,37,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-2.74138,102.949,13,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-2.74268,102.957,94,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-2.74397,102.965,48,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-3.205,105.078,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-3.03351,104.033,93,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-3.21123,105.082,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-3.10344,104.254,46,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-3.15227,104.546,83,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-3.1543,104.558,84,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-3.32055,105.255,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-3.33029,105.253,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-3.54662,104.666,30,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-3.91711,105.79,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-3.91871,105.8,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,17:50:19
-6.94301,111.378,48,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,snpp,2019-09-11,17:51:43
-7.6621,112.33,62,BARENG,KAB. JOMBANG,JAWA TIMUR,snpp,2019-09-11,17:51:43
-7.47367,110.422,100,SAWANGAN,KAB. MAGELANG,JAWA TENGAH,snpp,2019-09-11,17:51:43
-8.10094,114.062,89,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-11,17:51:43
-8.10774,114.06,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-11,17:51:43
-8.10897,114.068,40,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-11,17:51:43
-7.83208,111.775,72,SOOKO,KAB. PONOROGO,JAWA TIMUR,snpp,2019-09-11,17:51:43
-7.83212,111.732,68,SOOKO,KAB. PONOROGO,JAWA TIMUR,snpp,2019-09-11,17:51:43
-7.78658,110.763,90,WERU,KAB. SUKOHARJO,JAWA TENGAH,snpp,2019-09-11,17:51:43
0.499795,116.51,54,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,17:48:54
0.49854,116.518,27,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,17:48:54
0.243782,116.58,50,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,17:48:54
0.242545,116.588,30,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,17:48:54
0.241302,116.596,85,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,17:48:54
0.105734,117.469,80,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2019-09-11,17:48:54
-0.991683,121.984,88,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-11,17:48:54
-0.184145,116.682,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-11,17:48:54
-0.191308,116.681,57,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-11,17:48:54
-0.330688,115.606,92,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-11,17:48:54
-0.331854,115.614,100,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-11,17:48:54
-0.338722,115.613,40,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-11,17:48:54
-0.365369,115.632,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-11,17:48:54
-0.36652,115.639,92,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-11,17:48:54
1.91386,100.758,47,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-11,17:48:54
2.06611872,100.89520264,75,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,18:38:38
1.91868377,100.75106812,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,18:38:38
1.91651869,100.76499939,53,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,18:38:38
1.91345191,100.74303436,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,18:38:38
1.90907335,100.77087402,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,18:38:38
1.90570605,100.7489624,83,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,18:38:38
1.943097,100.46808624,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,18:38:38
1.93747723,100.41668701,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,18:38:38
1.92967737,100.4227066,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,18:38:38
1.68617153,101.28067017,93,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-11,18:38:38
1.58096206,101.21546173,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,18:38:38
1.57327187,101.22130585,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.31334633,112.10031128,13,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-11,18:38:38
1.16163099,101.97999573,92,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2019-09-11,18:38:38
1.15392435,101.98587036,100,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2019-09-11,18:38:38
1.27132452,100.76399231,90,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-11,18:38:38
0.71444595,103.44713593,82,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2019-09-11,18:38:38
0.97684532,100.95173645,86,TAPUNG HULU,KAB. KAMPAR,RIAU,noaa20,2019-09-11,18:38:38
0.8235563,101.58204651,89,SIAK,KAB. SIAK,RIAU,noaa20,2019-09-11,18:38:38
0.51624894,103.32510376,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,18:38:38
0.35735199,103.06604004,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,18:38:38
0.21714817,103.62141418,63,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
0.22544211,103.38882446,62,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
0.11641951,103.48104095,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
0.10827795,103.48755646,73,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
0.42501643,101.3509903,85,TAMBANG,KAB. KAMPAR,RIAU,noaa20,2019-09-11,18:38:38
0.08261122,103.51486206,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
0.10221691,103.34707642,64,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
0.35907993,101.50912476,84,SIAK HULU,KAB. KAMPAR,RIAU,noaa20,2019-09-11,18:38:38
0.13918288,102.60350037,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,18:38:38
0.13357767,102.59531403,99,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,18:38:38
0.13132274,102.60958862,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,18:38:38
0.12571765,102.60140991,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,18:38:38
0.12345699,102.61569214,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,18:38:38
-0.02216432,103.15995026,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.03018749,103.1663208,81,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
0.19821332,101.58254242,98,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2019-09-11,18:38:38
0.19604854,101.59629822,100,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,18:38:38
0.19388302,101.61006165,73,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,18:38:38
-0.04126555,103.05841827,97,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.04359448,103.07316589,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-1.05880594,109.51379395,72,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-11,18:38:38
-1.12548256,109.73388672,61,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-11,18:38:38
-0.06305894,102.94985199,67,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.08244385,103.02959442,44,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.08474129,103.04433441,42,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.09042756,103.03590393,25,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.09956207,103.04959106,31,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.10524309,103.04116058,6,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.18788463,103.3885498,88,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-1.97968566,114.46468353,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,18:38:38
-0.08853856,102.41579437,99,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,18:38:38
-0.10079228,102.45022583,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,18:38:38
-0.1031316,102.3772583,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,18:38:38
-0.1131128,102.44104004,76,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,18:38:38
-0.12883247,102.3660202,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,18:38:38
-0.01756421,101.48581696,91,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2019-09-11,18:38:38
-0.2843129,102.9993515,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.3061218,102.98103333,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-1.47693181,110.12647247,32,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,18:38:38
-1.47906458,110.14015198,93,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,18:38:38
-0.14749454,101.62038422,86,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,18:38:38
-0.361956,102.97997284,23,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-1.48988485,110.13851166,64,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,18:38:38
-0.27182588,102.32202148,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,18:38:38
-0.27517846,102.34323883,93,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,18:38:38
-0.36745787,102.9263382,67,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.2807653,102.33513641,31,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,18:38:38
-0.28301117,102.34928131,41,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,18:38:38
-0.38011166,102.96205902,79,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.3372438,102.64801025,98,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,18:38:38
-0.29739681,102.36159515,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,18:38:38
-0.40193388,102.94390869,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.40422663,102.95866394,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.24834418,101.91645813,71,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-09-11,18:38:38
