Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.81068,110.345,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.80049,110.352,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.80177,110.343,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.74571,110.665,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.74692,110.657,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.5214,112.138,79,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.73822,110.656,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-3.10288,108.128,71,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-04,05:39:18
-2.51354,112.137,89,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.73072,110.646,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.73193,110.638,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.78013,110.305,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.50713,112.126,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.72202,110.645,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.72322,110.636,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.24579,113.813,73,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.30596,113.419,96,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.35564,113.094,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.50479,112.118,98,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.54508,111.854,81,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.23745,113.82,78,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.23867,113.812,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.24112,113.796,96,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.29741,113.426,80,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.29869,113.418,91,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.34823,113.093,32,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.23155,113.811,53,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.29142,113.417,54,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.68736,110.808,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.68859,110.8,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.72988,110.527,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.73116,110.518,22,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.4812,112.114,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.67875,110.807,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.7211,110.526,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.72237,110.517,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.46735,112.153,74,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.67016,110.805,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.7472,110.292,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.23406,113.502,78,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.14252,114.017,30,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.49311,111.652,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.56555,111.159,100,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.01103,114.849,61,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.47775,111.7,68,PANGKALAN LADA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.55717,111.158,80,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.55829,111.15,90,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.2655,113.09,78,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.81727,116.045,64,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.4719,111.627,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.47294,111.62,80,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.5371,111.178,61,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.55157,111.079,75,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.04063,114.451,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.34726,112.444,67,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.76018,116.248,42,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.03371,114.45,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.54276,111.053,42,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.60586,110.637,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.53433,111.052,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.52589,111.051,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.43072,111.628,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.63982,110.232,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.95933,108.085,56,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-04,05:39:18
-2.14428,113.481,92,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.57109,110.632,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.13704,113.48,74,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.71367,116.241,46,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.09297,113.725,75,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.56588,110.426,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.56713,110.417,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.68956,116.266,60,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.55706,110.424,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.55831,110.416,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.68605,116.244,95,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.41784,111.261,70,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.65185,116.38,79,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-1.66539,116.248,83,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.23957,112.441,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.23189,112.44,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.12518,113.09,64,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-0.581061,123.187,64,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-04,05:39:18
-2.33091,111.628,89,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.84492,114.794,56,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.53661,110.202,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.17112,112.479,100,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.17252,112.469,93,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.50716,110.215,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.38782,110.905,87,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.38898,110.897,73,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.03827,113.218,57,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.56962,116.297,41,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.45269,110.289,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.45799,110.254,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.39748,110.592,100,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.31879,111.053,89,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.79111,114.437,56,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.12302,112.24,97,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.43423,110.17,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.757,114.57,83,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.38933,110.226,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.37915,110.234,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.38043,110.225,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.27506,110.823,78,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.00689,112.598,69,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.05956,112.103,71,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.88281,113.214,85,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.05172,112.102,80,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.31544,110.243,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.9469,112.188,84,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.24734,110.225,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.26208,110.129,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.10112,111.069,82,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.19917,110.183,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.19026,110.182,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.19157,110.173,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.18135,110.18,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.18264,110.172,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.19177,110.11,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.54085,114.136,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.52339,114.204,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.52455,114.196,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.0807,117.026,90,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.12163,110.164,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.07298,117.032,16,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-2.054,110.374,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.04899,110.347,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.84667,111.655,100,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.9995,110.562,77,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.00071,110.554,91,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.99206,110.552,75,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.60965,113.097,52,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.02372,110.222,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.01484,110.221,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.00366,110.175,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-2.00497,110.167,26,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.5173,113.343,96,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.97809,110.225,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.83465,110.81,61,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.93223,110.175,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.93,110.13,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.82585,110.754,74,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.82692,110.747,85,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.81158,110.79,60,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.89833,110.098,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.8308,110.488,73,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.8446,110.276,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.85607,110.199,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.86636,110.129,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.8358,110.214,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.83835,110.196,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.78257,110.215,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.78386,110.207,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.78967,110.047,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.75862,110.194,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.73965,110.2,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.19967,113.776,100,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.20084,113.768,90,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.68489,110.45,91,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.6861,110.442,79,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.69219,110.401,53,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.74497,110.041,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.74627,110.032,89,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.61621,110.859,57,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.68469,110.391,70,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.69818,110.299,83,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.7229,110.137,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.17131,110.753,84,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.72424,110.128,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.57884,111.017,80,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.58004,111.009,79,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.71402,110.136,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.71535,110.127,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.59975,110.768,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.60093,110.76,98,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.69037,110.052,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.53024,111.057,75,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.65468,110.047,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.60151,110.345,90,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.17671,113.106,74,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.5743,110.409,91,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.58405,110.343,93,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.61683,110.07,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.61816,110.061,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.59013,110.066,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.59145,110.057,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.58123,110.065,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.55192,110.078,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.52271,110.092,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.52528,110.074,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-0.625364,115.93,49,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-1.51068,110.118,60,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.51468,110.092,56,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.51602,110.083,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.45904,110.395,95,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.48544,110.105,55,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.26172,111.13,99,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.37942,110.272,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.38066,110.264,75,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-0.470619,116.323,84,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-0.471666,116.316,81,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-1.35756,110.414,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.36138,110.096,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.36269,110.088,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-0.383006,116.457,74,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-0.384055,116.45,98,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-0.385081,116.309,85,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-04,05:39:18
-0.678332,114.37,86,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-1.21661,110.768,68,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:39:18
-1.18441,110.667,75,SANDAI,KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.16151,110.704,86,SANDAI,KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.04059,111.447,100,SOKAN,MELAWI,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.18155,110.397,73,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-8.20196629,114.54547882,75,MELAYA,KAB. JEMBRANA,BALI,noaa20,2019-09-04,06:27:38
-7.82674026,114.41239166,75,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-04,06:27:38
-7.817523,112.21070862,61,PUNCU,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-09-04,06:27:38
-7.81913233,112.20146942,61,PUNCU,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-09-04,06:27:38
