Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.95158005,137.96429443,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.78630972,139.0349884,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.7868433,139.0315094,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.94460106,137.98828125,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.94512367,137.98477173,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.78358698,139.03048706,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.93989754,137.99787903,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.94042444,137.99438477,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.9414773,137.98738098,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.94200373,137.98388672,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.94252968,137.98039246,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.78821898,138.97772217,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.93763018,137.99038696,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.93815613,137.98687744,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.9444747,137.94491577,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.9450016,137.94142151,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.94868994,137.91691589,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.93483496,137.98638916,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.93536139,137.9828949,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.78053045,138.98368835,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.93203974,137.98239136,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.9425683,137.91239929,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.7703228,139.02844238,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.93276167,137.93241882,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.7603755,139.02693176,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.88289356,138.19607544,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.7436409,139.09217834,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.76170301,138.97366333,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.76223326,138.97018433,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.73306322,138.98353577,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.71525812,139.05567932,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.72483826,138.99295044,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.8233943,138.34352112,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.49431515,140.3044281,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.69594383,138.96002197,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.6766305,139.06404114,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.68570518,139.00479126,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.68623829,139.001297,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.82983112,138.05264282,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.83035326,138.04916382,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.67331266,139.06352234,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.82703495,138.04866028,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.82755709,138.04516602,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.67761564,139.01361084,7,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.80377293,138.15856934,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.80659389,138.09487915,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.66222906,139.0255127,7,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.67548227,138.93843079,7,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.79822016,138.08293152,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.55489349,139.66056824,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.79526091,138.05752563,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.79194307,138.05702209,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.64339256,139.01550293,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.66181612,138.87226868,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.79579878,137.98623657,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.79632282,137.98274231,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.79300356,137.98223877,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.62070942,139.00845337,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.75650024,138.11224365,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.61739302,139.00793457,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.61792517,139.00445557,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.62855387,138.93479919,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.54468393,139.4377594,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.60383463,139.05224609,7,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.58769131,139.13552856,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.60584688,139.01687622,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.62974882,138.86024475,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.5580492,139.30654907,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.59773159,139.04772949,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.60253,139.01635742,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.61264038,138.95018005,7,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.74149084,138.09928894,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.56011534,139.27096558,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.56119347,139.26393127,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.56173134,139.26043701,7,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.7366066,138.10922241,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.73712969,138.10574341,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.7376523,138.10227966,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.73817492,138.0987854,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.550313,139.31256104,7,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.59536314,139.01882935,7,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.59204626,139.01832581,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.612257,138.8860321,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.6100049,138.87857056,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.54285431,139.25036621,7,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.54339409,139.24684143,7,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.54393291,139.24334717,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.58890533,138.95011902,7,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.59581757,138.90487671,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.59634876,138.90139771,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.59688044,138.8979187,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.60377884,138.85272217,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.54006767,139.24633789,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.54060745,139.24282837,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.54222536,139.23233032,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.54276466,139.2288208,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.58559036,138.94960022,7,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.58771849,138.9356842,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.57161236,139.01876831,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.60933542,138.77180481,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.60986376,138.76834106,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.57632065,138.96551514,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.60590553,138.77076721,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.58517504,138.88496399,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.60033846,138.76281738,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.58277702,138.85612488,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.52570391,139.18629456,7,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.5319767,139.1229248,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.53250933,139.11943054,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.52865553,139.12240601,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.51733685,139.17428589,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.52853346,139.10093689,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.57202721,138.81535339,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.51401424,139.17376709,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.52521276,139.10043335,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.67221594,138.131073,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.67273998,138.12759399,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.56328964,138.82824707,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.56540346,138.81434631,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.66942549,138.12709045,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.5631485,138.80688477,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.55613661,138.83071899,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.54594612,138.87539673,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.66052914,138.11863708,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.6610527,138.11515808,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.54369211,138.86793518,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.65773726,138.11465454,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.51009512,139.06594849,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.53878975,138.87785339,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.50410795,139.082901,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.50890923,139.05148315,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.53706598,138.8669281,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.50078821,139.08239746,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.50559092,139.05096436,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.53375244,138.8664093,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.49746799,139.08187866,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.49521637,139.0743866,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.49628544,139.06739807,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.50215244,139.02903748,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.52553654,138.87583923,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.52606678,138.87234497,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.49551725,139.02801514,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.49818087,139.0105896,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.49154711,139.00956726,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.49474335,138.98866272,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.51228333,138.87380981,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.48822927,139.00906372,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.49142742,138.98815918,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.48437881,139.01203918,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.48041105,138.99359131,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.48962021,138.86677551,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.45752573,139.05432129,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.48683739,138.86279297,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.45452642,139.05267334,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.45717478,138.94604492,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.45770502,138.94256592,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.46695232,138.83718872,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.52469826,138.43418884,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.5257473,138.42726135,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.52191401,138.43023682,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.52296352,138.42329407,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.51965427,138.42279053,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.51477051,138.43269348,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.51146126,138.43218994,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.44866276,138.82371521,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.44919109,138.82023621,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.44852257,138.80236816,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.40592909,139.05949402,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.44521093,138.80186462,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.50153351,138.43067932,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.50258303,138.42373657,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.44189835,138.80134583,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.49927378,138.42323303,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.4238863,138.83059692,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.47763968,138.47669983,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.50264931,138.22148132,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.4131484,138.78985596,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.41367769,138.78637695,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.49933767,138.22099304,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.41719437,138.65196228,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.37309933,138.91893005,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.37363243,138.91545105,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.41388416,138.65145874,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.41057444,138.6509552,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.38482857,138.77441406,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.40784645,138.60041809,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.40401125,138.6033783,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.40453625,138.59989929,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.40070105,138.60287476,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.28081703,138.90080261,8,NAMBIOMAN BAPAI,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-9.11302948,124.98356628,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-13,04:14:51.000000
-9.07510376,125.18119049,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-13,04:14:51.000000
-6.99988461,139.62701416,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-09-13,04:14:51.000000
-6.99762774,139.61936951,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.00869179,131.30999756,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-13,04:14:51.000000
-7.97597837,131.12471008,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-13,04:14:51.000000
-6.73810148,139.121521,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-13,04:14:51.000000
-6.62592554,139.34529114,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.81473017,131.22836304,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-13,04:14:51.000000
-6.64898252,139.06085205,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-13,04:14:51.000000
-6.64951754,139.05735779,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-13,04:14:51.000000
-6.64565611,139.06034851,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-13,04:14:51.000000
-6.55400229,139.52322388,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-09-13,04:14:51.000000
-7.52896023,130.93103027,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-13,04:14:51.000000
-8.24160099,125.0067749,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,04:14:51.000000
-8.24276161,124.99718475,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,04:14:51.000000
-8.23491383,125.00270844,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,04:14:51.000000
-8.23775864,125.00132751,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,04:14:51.000000
-7.19717884,131.91447449,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-13,04:14:51.000000
-6.83906841,134.31427002,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-13,04:14:51.000000
-7.76656199,126.2401886,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,04:14:51.000000
-7.76395035,126.2077179,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,04:14:51.000000
-7.73185015,126.14315796,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,04:14:51.000000
-7.76422596,126.21347046,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,04:14:51.000000
-7.76525593,126.20565033,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,04:14:51.000000
-2.84490466,140.71496582,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-09-13,04:16:15.000000
-2.8455472,140.71076965,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-09-13,04:16:15.000000
-8.69294071,140.88607788,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.69353008,140.88227844,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.69647217,140.86334229,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.69008446,140.88172913,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.71815586,140.70095825,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.72865391,140.58815002,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.67442036,140.91429138,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.70905113,140.69186401,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.71021271,140.68438721,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.65964985,140.98622131,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.67096996,140.91374207,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.70620918,140.68759155,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.72010517,140.59820557,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.66752052,140.91319275,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
