Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.83505893,116.23423004,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.31424758,115.48126221,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.83652401,116.2142868,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.35164934,115.43740845,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
3.8309896,116.18054962,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.35679391,115.43652344,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
4.2971797,116.21305847,8,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
0.37147745,115.4626236,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.37099499,115.45957947,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.37660742,115.46170807,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.40479192,115.47341919,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.40431333,115.47032928,7,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.41210097,115.34946442,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.41258833,115.35264587,7,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.42841393,115.28192902,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.44757277,115.39756012,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.42921922,115.28239441,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.47296184,115.22075653,9,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.4724707,115.21759796,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.66850579,115.78551483,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.62173629,115.21090698,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.62210739,115.20978546,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.94091845,116.49947357,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
0.94224805,116.50253296,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.32251143,116.70599365,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.55570829,117.02613831,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.56024349,117.02542877,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.55953848,117.02081299,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.55707896,117.02774048,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.55634189,117.02316284,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.56161582,117.02705383,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.56087112,117.02242279,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.5654093,117.02174377,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.64582789,117.06118011,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.66577733,117.05969238,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
1.80360305,117.04338837,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
2.08783174,117.79214478,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
2.15454078,117.66712189,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
2.1516521,117.16287994,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
2.20847487,117.4914093,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,05:08:18.000000
2.685987,117.43772888,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
2.79415941,117.43832397,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
2.79847717,117.43761444,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
2.88349628,117.37451935,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.39796281,116.64150238,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.45713806,116.66449738,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.45383763,116.66207886,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.46949267,116.72937775,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.51225209,116.93521881,8,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.47695017,116.71865845,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.4725852,116.69192505,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.47707629,116.69116974,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.50645185,116.78716278,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.54054284,116.97011566,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.50340366,116.50871277,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.57803035,116.83482361,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.57712412,116.83666992,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.58156419,116.83592987,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.71438074,116.73483276,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.77070117,116.82965851,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.7842052,116.7420578,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.78298235,116.74409485,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.78745508,116.74346161,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.78671288,116.7389679,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.78596735,116.73445129,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.84879804,116.86810303,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.81265378,116.26667786,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.83581328,116.23882294,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.83505893,116.23423004,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.83652401,116.2142868,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
3.8309896,116.18054962,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
4.2971797,116.21305847,8,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-21,05:08:18.000000
5.190534,96.564606,7,PEUDADA,KAB. BIREUEN,ACEH,landsat8,2020-09-21,03:46:36.000000
5.190263,96.564607,9,PEUDADA,KAB. BIREUEN,ACEH,landsat8,2020-09-21,03:46:36.000000
5.190263,96.564607,9,PEUDADA,KAB. BIREUEN,ACEH,landsat8,2020-09-21,03:47:00.000000
