Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.92445737,112.89891815,68,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.92305255,112.86351013,88,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.33963382,110.115242,25,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.34216905,110.0984726,44,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.91747475,112.8556366,69,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.00826228,112.16558075,85,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.06264305,105.13439941,0,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-06,05:51:13
-0.95721483,112.45835876,73,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.31440532,110.08573914,67,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.2053144,110.76425934,57,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.24808586,110.47900391,73,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.78832483,113.44059753,63,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.97304338,112.21785736,100,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.93585002,112.41960907,56,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.96742064,112.20978546,71,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.43265629,102.19859314,59,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-06,05:51:13
-2.43407273,102.18860626,61,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-06,05:51:13
-1.27456594,110.05403137,65,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.83816493,112.88548279,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.76353538,113.2888031,56,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.8106541,112.88841248,92,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.80507857,112.88054657,83,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.02526307,111.42624664,71,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.23502398,110.04071045,69,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.79637855,112.89331818,64,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.86296719,112.40831757,98,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.20609903,116.68162537,78,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-06,05:51:13
-0.20876607,116.6641922,42,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-06,05:51:13
-0.78173292,112.8559494,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.87919694,112.21060944,93,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.76849705,112.85398102,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.98321766,111.42738342,67,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.7629177,112.84616089,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.82760763,112.41726685,64,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.8380999,112.34757233,74,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.33058476,102.16804504,45,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-09-06,05:51:13
-2.33190918,102.1587677,66,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-09-06,05:51:13
-2.33323574,102.14949799,40,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-09-06,05:51:13
-1.17709386,109.98014832,96,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.16137743,110.05641937,76,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.17274368,109.63615417,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
0.8370555,122.75243378,55,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-06,05:51:13
-1.16929531,109.60855103,88,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.54447448,113.70565796,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.60187012,113.32711029,94,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.82834691,111.78240967,73,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.139974,109.70308685,79,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.11999655,109.7358017,44,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.88004702,111.29875183,72,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.06454599,110.05909729,55,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.08078873,109.94956207,91,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.10394025,109.74230957,58,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.10651171,109.72490692,78,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.13894045,109.49651337,31,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.85604042,111.29529572,76,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.05088794,109.9723053,65,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.76937032,111.77346039,68,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.84460258,111.27840424,71,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.080163,109.73139954,85,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.11787236,109.48416901,96,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.11924267,109.47516632,84,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.0714674,109.73897552,64,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
0.57448292,120.41544342,78,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-06,05:51:13
-1.05854023,109.67466736,85,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.74653411,111.69638062,83,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.0614351,109.50331879,74,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.83697373,110.90800476,94,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.04915249,109.48311615,67,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.05048966,109.47411346,42,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.99357021,109.80683136,82,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.82024229,110.86573029,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.80750757,110.85591888,98,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.50011617,112.6987381,98,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.8631224,110.30021667,81,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.48687306,112.6967392,91,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.67444277,111.4551239,100,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.92296964,109.80554962,92,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.04740423,115.54401398,82,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-06,05:51:13
-0.92987549,109.70949554,88,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.49135607,112.57744598,74,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.49203989,112.52799988,67,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.66608602,111.37184143,100,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.91641438,109.69861603,64,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.92946631,109.61113739,72,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.48018134,112.56164551,85,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.49689141,112.45085144,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.58821678,111.75241852,66,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.50139868,112.28757477,79,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.4923228,112.25767517,88,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.41106135,112.74829865,97,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.41314152,112.73455811,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.42358774,112.6656723,84,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.47826296,112.30545044,88,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.71185219,110.77130127,64,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.73558944,110.6158371,33,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.40548554,112.74041748,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.86048615,109.70062256,51,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.86444795,109.67459106,80,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.38911143,112.75914764,53,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.6932593,110.75271606,75,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.76531696,110.27784729,77,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.87571633,109.55067444,57,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.38353965,112.75125885,86,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.45479828,112.28059387,81,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.66188675,110.91273499,91,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.3748357,112.76406097,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.37901273,112.7364502,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.41766816,112.48103333,97,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.41976771,112.46714783,93,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.75593823,110.24324036,86,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.36926222,112.75618744,47,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.37343335,112.72859192,49,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.41207781,112.47309875,99,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.34184203,112.89266968,89,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.40125781,112.49979401,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.4358879,112.27057648,89,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.79529971,109.88379669,72,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.32899338,112.93289948,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.40822518,112.40872955,80,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.64676178,110.82458496,90,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.36711073,112.63605499,52,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.41942343,112.28947449,81,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.77187818,109.94075775,70,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.31161448,112.95838928,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.61002141,110.97499847,69,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.35178238,112.6478653,94,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.35699242,112.6133728,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.38829243,112.4057312,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.70453328,110.29375458,85,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.29839423,112.9564209,81,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.33787921,112.69507599,70,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.33995849,112.6812973,82,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.67235565,110.46125793,28,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.84327948,109.30730438,56,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.28628939,112.98899841,58,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.28837252,112.9752655,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.3415938,112.62449646,94,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.684964,110.33267212,86,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.27827924,112.95267487,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.28348243,112.91835022,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.29701504,112.82904816,81,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.32102773,112.67076111,24,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.67908049,110.32355499,68,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.83231324,109.32594299,62,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.2702634,112.91635895,92,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.23765676,113.08702087,68,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.26677325,112.89476776,66,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.27197811,112.8604126,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.28968015,112.74356842,89,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.29594669,112.7022171,97,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.77296335,109.56377411,67,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.45077446,111.63600922,81,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.25875327,112.85843658,56,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.249018,112.87808228,70,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.25318024,112.85058594,91,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.26113039,112.75338745,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.27989602,112.62934875,82,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.33543625,112.26211548,64,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.4188849,111.57253265,91,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.60064179,110.36120605,68,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.24990149,112.6036911,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.24743424,112.57510376,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.16975223,113.04122162,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.22498377,112.6770401,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.23021348,112.64259338,58,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.26698446,112.40068817,29,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.07473308,113.62487793,91,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-0.21592039,112.64752197,97,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.24632858,112.44723511,87,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.19885194,112.71541595,97,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.43146104,111.14008331,88,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.43593156,111.1107254,71,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.19884703,112.58145905,98,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.19534187,112.5598526,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.38384125,111.26933289,80,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.5659067,110.0655899,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.47741026,110.60334778,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.43338019,110.84799957,72,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.38784769,111.10358429,86,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.52459204,110.19361877,50,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.45175049,110.43785095,96,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.46484193,110.21025848,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.05562532,112.85494232,85,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.12146732,112.28606415,57,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.20289321,111.65700531,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.55560851,109.31588745,70,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.28088856,104.40157318,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-06,05:51:13
-0.18510379,111.68357086,72,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.18266946,111.65395355,98,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.40177378,110.19245148,68,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.3168354,104.00930786,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-06,05:51:13
-0.48214477,109.60366058,72,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.21512438,111.31787109,67,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.0629949,112.26919556,32,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.25471115,110.92173767,57,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.45847213,109.59198761,80,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.44976282,109.5995636,85,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.30869675,104.01360321,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-06,05:51:13
-1.31615293,103.96508026,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-06,05:51:13
-0.03534732,112.27216339,58,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.43578058,109.64173126,65,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.44371647,109.58979034,78,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.45706558,109.50236511,60,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.44831458,109.51004028,87,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.42632538,109.60489655,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.417647,109.61245728,73,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.43748999,109.48143005,35,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.09034853,111.6831665,85,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.42122316,102.73035431,62,TEBO TENGAH,KAB. TEBO,JAMBI,noaa20,2019-09-06,05:51:13
-0.24545701,110.56020355,99,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
