Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.75454,110.813,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.81328,110.421,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.81453,110.412,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-3.57899,105.223,78,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.24644,114.132,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.26867,113.986,94,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.27079,113.972,94,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.27281,113.958,100,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.28757,113.862,53,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.28968,113.848,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.74743,110.812,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.82232,110.31,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.82358,110.302,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.23764,114.145,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.26308,113.978,73,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.28408,113.84,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.81628,110.301,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.70137,111.024,99,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-3.54978,105.206,87,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.00393,121.881,91,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-14,05:52:04
-2.22751,114.122,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.53858,105.211,78,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.71779,110.816,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.71898,110.808,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.75496,110.564,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.24693,113.905,99,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.24799,113.898,58,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.2617,113.808,58,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.26276,113.801,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.26381,113.794,54,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.73931,110.621,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.24873,113.849,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.64564,111.206,100,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.65708,111.129,28,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.72614,110.66,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.76986,110.363,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.24892,113.805,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.30657,113.426,83,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.5879,111.577,90,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.24332,113.798,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.24437,113.791,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.57989,111.583,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.58102,111.576,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.67417,110.964,85,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.86143,116.267,78,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.23878,113.783,98,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.29224,113.431,96,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.57414,111.575,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.66712,110.963,94,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.8739,116.137,96,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.4787,112.158,67,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.63285,111.141,81,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.70981,110.634,28,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.76395,110.276,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-3.50407,105.359,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.58784,104.796,82,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.22023,113.815,68,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.22338,113.795,81,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.22443,113.788,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.47195,112.157,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.47304,112.15,91,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.70388,110.624,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.73378,110.427,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.20622,113.863,78,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.46519,112.156,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.6967,110.623,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-3.50325,105.223,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.49205,105.228,79,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.20449,113.785,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.68359,110.613,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.59437,111.159,92,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.58738,111.158,81,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.58853,111.151,70,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.60132,111.065,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.60249,111.057,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.68516,110.504,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-3.46732,105.181,96,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.53933,104.681,60,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.54319,104.654,81,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.5943,111.064,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.59546,111.056,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.67795,110.503,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-3.52863,104.68,59,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.65125,110.633,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.09689,114.223,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.16671,113.765,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.40903,112.162,43,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.41011,112.155,87,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.08915,114.229,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.18845,113.577,80,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.19858,113.466,71,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.76438,116.244,69,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.18613,113.463,70,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.18718,113.456,62,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.66148,110.34,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.65421,110.339,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.55338,110.954,89,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.10712,113.805,88,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.5263,111.038,97,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.15712,113.431,91,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.26221,112.738,41,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.10538,113.726,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.14943,113.437,63,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.48435,111.222,42,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.09559,113.746,32,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.10399,113.691,54,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.13965,113.456,91,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.1407,113.449,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.14384,113.429,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.33169,105.453,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.33339,105.441,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.0963,113.697,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.15395,113.317,47,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.35176,105.243,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.68996,116.299,46,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-1.69122,116.291,62,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-1.69752,116.251,100,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-1.69878,116.243,85,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.45658,111.264,82,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.49933,110.93,93,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-3.31921,105.251,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.32094,105.239,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.52067,110.689,74,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.08932,113.519,77,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.09037,113.512,77,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.09876,113.457,34,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.0998,113.45,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.47927,110.871,77,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.08694,113.448,89,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.19319,112.749,30,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.19425,112.742,44,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.41557,111.289,58,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.84384,115.006,99,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.08554,113.412,86,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.46277,110.933,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.41561,111.196,81,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.94707,114.235,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.31403,105.199,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.94039,114.234,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.44519,110.906,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-3.28404,105.33,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.30736,105.173,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.31284,105.137,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.0062,113.711,77,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.29126,105.14,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.29307,105.128,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.35585,104.7,85,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.05827,113.323,96,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.28092,105.138,53,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.29636,105.033,60,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.07362,113.177,100,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.45771,110.631,73,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.06592,113.183,91,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.06802,113.17,60,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.02159,113.431,84,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.48784,110.281,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.56592,116.306,60,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.23528,111.833,68,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.93294,113.572,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.15993,111.94,49,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.2217,111.484,95,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.22282,111.477,100,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.13463,105.339,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.17173,105.085,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.20621,104.699,79,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.19557,104.698,65,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.19651,104.691,98,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.91753,113.316,85,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.91194,113.308,85,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.08482,112.164,51,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.91367,113.252,87,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.91472,113.245,74,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.86513,113.527,89,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.34212,110.338,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.861,113.511,89,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.88194,113.373,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.88997,113.276,87,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.8519,113.482,54,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.87423,113.245,80,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.11455,104.96,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.30072,103.702,79,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.08302,105.102,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.82289,113.449,67,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.8564,113.229,94,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.96696,112.5,73,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.08086,105.045,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.07139,105.037,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.14399,104.54,93,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.82742,113.33,60,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.81868,113.343,29,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.81973,113.336,100,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.1518,111.087,100,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.96964,112.255,73,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.9707,112.248,51,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.14481,111.086,95,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.24436,110.417,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-3.02372,105.074,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.1274,111.107,100,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.19978,110.619,73,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.12042,111.106,85,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.06292,111.338,79,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.70805,113.629,62,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.08941,111.07,92,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.73355,113.371,69,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.75099,113.212,84,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.75204,113.205,89,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.13219,110.691,79,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.1334,110.683,78,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.19493,110.274,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.74067,106.625,57,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-14,05:52:04
-3.09008,104.257,98,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.09111,104.25,68,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.72406,113.165,68,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.58573,113.986,65,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
