Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.902883,122.416549,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,01:57:55.000000
-3.902614,122.419792,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,01:57:55.000000
-3.902885,122.419792,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,01:57:55.000000
-3.902343,122.420873,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,01:57:55.000000
-3.902615,122.420873,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,01:57:55.000000
-3.902344,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,01:57:55.000000
-3.902615,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,01:57:55.000000
-3.902344,122.421414,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,01:57:55.000000
-3.902615,122.421413,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,01:57:55.000000
-3.902887,122.421413,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,01:57:55.000000
-3.902344,122.421684,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,01:57:55.000000
-3.902344,122.421954,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,01:57:55.000000
-3.902616,122.421954,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,01:57:55.000000
-3.902887,122.421954,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,01:57:55.000000
-3.902344,122.422224,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,01:57:55.000000
-3.902616,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,01:57:55.000000
-4.054329,122.428605,9,RANOMEETO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,01:57:55.000000
-4.224575,122.555804,8,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,01:57:55.000000
-4.781077,122.969925,9,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,landsat8,01:57:55.000000
2.268714,99.766469,9,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,03:34:49.000000
2.028736,99.898523,9,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,03:34:49.000000
2.028465,99.898523,9,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,03:34:49.000000
2.268714,99.766469,9,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,03:35:13.000000
2.028736,99.898523,9,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,03:35:13.000000
2.028465,99.898523,9,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,03:35:13.000000
0.625645,124.08106,7,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,01:56:20.000000
0.625645,124.08106,7,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,01:56:44.000000
0.400938,124.167011,7,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,01:56:44.000000
0.400667,124.167011,9,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,01:56:44.000000
0.400938,124.167281,9,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,01:56:44.000000
0.400667,124.167281,9,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,01:56:44.000000
0.400396,124.167281,9,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,01:56:44.000000
0.400667,124.16755,9,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,01:56:44.000000
0.40121,124.16782,7,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,01:56:44.000000
0.400938,124.16782,7,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,01:56:44.000000
0.40121,124.168089,7,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,01:56:44.000000
0.400938,124.168089,7,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,01:56:44.000000
0.421276,124.259739,7,PINOLOSIAN TENGAH,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,01:56:44.000000
-7.146235,110.950777,7,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,02:41:59.000000
-7.12697,110.982295,8,PURWODADI,KAB. GROBOGAN,JAWA TENGAH,landsat8,02:41:59.000000
-7.110667,111.137424,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,02:41:59.000000
-7.308988,111.26115,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,02:41:59.000000
-7.691765,111.420515,7,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,02:41:59.000000
-7.214124,111.458102,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,02:41:59.000000
-7.139852,111.619137,9,KASIMAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,02:41:59.000000
-7.184254,111.690383,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,02:41:59.000000
-7.184525,111.690383,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,02:41:59.000000
-7.183982,111.690654,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,02:41:59.000000
-7.184253,111.690655,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,02:41:59.000000
-7.184253,111.690926,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,02:41:59.000000
-7.184524,111.690927,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,02:41:59.000000
-7.183166,111.69174,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,02:41:59.000000
-7.183438,111.69174,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,02:41:59.000000
-7.202373,111.884138,9,KAPAS,KAB. BOJONEGORO,JAWA TIMUR,landsat8,02:41:59.000000
-8.099665,111.896878,9,BOYOLANGU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,02:41:59.000000
-7.10696,111.969521,9,SOKO,KAB. TUBAN,JAWA TIMUR,landsat8,02:41:59.000000
-7.653218,112.060189,9,NGRONGGOT,KAB. NGANJUK,JAWA TIMUR,landsat8,02:41:59.000000
-7.495597,112.350141,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,02:41:59.000000
-6.890603,112.439026,7,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,02:41:59.000000
-8.099665,111.896878,9,BOYOLANGU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,02:42:23.000000
-1.322952,113.099163,7,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,02:40:23.000000
-1.322952,113.099433,9,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,02:40:23.000000
-1.568077,113.414155,7,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,02:40:23.000000
-1.567806,113.414424,9,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,02:40:23.000000
-1.568077,113.414425,9,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,02:40:23.000000
-1.568348,113.414425,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,02:40:23.000000
-1.567805,113.414694,9,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,02:40:23.000000
-1.568077,113.414694,9,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,02:40:23.000000
-1.568348,113.414694,7,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,02:40:23.000000
-8.991334,124.933887,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,01:46:45.000000
