Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.74659729,115.97306061,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.59174919,116.88331604,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.45851517,117.58781433,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.46018791,117.44091034,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.45685673,117.44039154,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.44402027,117.50314331,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.43630505,117.50915527,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.42018127,117.50310516,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.4207077,117.49958038,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.26515961,117.79100037,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.27748775,117.51291656,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.30280209,116.64736176,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-8.30333996,116.64376831,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-22,05:37:47.000000
-7.80709839,113.87865448,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-22,05:37:47.000000
-7.80129957,113.28251648,8,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-22,05:37:47.000000
-7.17223406,115.88774872,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-22,05:37:47.000000
-7.16939497,115.78778839,7,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-22,05:37:47.000000
-5.60165882,122.69732666,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.5431385,122.69462585,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.53846073,122.69743347,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.53905439,122.6938324,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.40310001,123.02037048,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.39888525,123.0197525,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.42053127,122.58579254,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.42110538,122.58218384,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.57877493,119.88580322,8,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-22,05:37:47.000000
-5.50898314,120.28198242,8,UJUNG BULU,KAB. BULUKUMBA,SULAWESI SELATAN,snpp,2020-09-22,05:37:47.000000
-4.77903748,122.6697464,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-4.77711153,122.67010498,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-4.78055811,122.56770325,8,KUSAMBI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-5.13864517,120.18833923,8,SINJAI TENGAH,KAB. SINJAI,SULAWESI SELATAN,snpp,2020-09-22,05:37:47.000000
-4.95249128,119.92472076,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-22,05:37:47.000000
-4.91892815,119.90812683,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-22,05:37:47.000000
-4.81670809,119.87173462,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-22,05:37:47.000000
-4.48626089,121.66870117,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-4.48234558,121.66812897,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-4.35891485,122.29247284,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-4.35948849,122.28887939,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-09-22,05:37:47.000000
-3.95601606,119.65756226,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-09-22,05:39:13.000000
-3.95599651,119.65768433,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-09-22,05:39:13.000000
-3.51615858,118.90860748,8,PAMBOANG,KAB. MAJENE,SULAWESI BARAT,snpp,2020-09-22,05:39:13.000000
-3.21981692,119.54691315,8,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-09-22,05:39:13.000000
-2.40628052,119.88481903,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-22,05:39:13.000000
-2.45794582,119.44416046,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-09-22,05:39:13.000000
-2.14539289,120.31087494,8,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-22,05:39:13.000000
-1.66747618,120.20214844,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-22,05:39:13.000000
-0.80134189,117.00120544,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-0.92711699,115.39969635,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-22,05:39:13.000000
-0.91040581,115.126091,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-22,05:39:13.000000
-0.75218379,114.21703339,7,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-22,05:39:13.000000
-0.62871861,114.61542511,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-22,05:39:13.000000
-0.48815259,115.41783142,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-0.46279958,115.44978333,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-0.46333143,115.44628906,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-0.21396409,116.6182785,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-0.04980853,117.25578308,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-0.04539438,117.2622757,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-0.2293025,115.672966,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-0.23882005,115.61049652,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-0.21200389,115.65260315,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-0.19081327,115.70258331,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-22,05:39:13.000000
-0.14851174,115.47220612,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.46569762,117.46031952,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.46681643,117.45974731,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.42613226,116.07263184,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.50058836,116.11771393,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.95454532,118.93328094,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.95391828,118.92913818,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.67363828,117.07925415,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.95812154,118.93264771,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.67699039,117.0787735,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.96762854,118.92276001,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.57212317,116.14228821,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.04235053,118.8496933,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.77917421,117.04105377,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.05591381,118.81850433,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.05527556,118.81430817,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.82771045,117.24754333,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.82438225,116.64744568,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.82771039,116.64692688,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.93473858,117.01369476,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.96153235,117.06649017,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.33726537,117.61655426,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.42122245,117.5474472,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.42658591,117.21343994,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.42833221,117.1109314,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.58115494,118.09932709,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.50227451,117.25713348,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.50017822,117.22078705,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.49963498,117.21720886,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.50355601,117.22029114,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.50301182,117.21672821,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.66564679,118.03606415,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.66507483,118.03224945,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.66854846,118.03174591,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.54908943,117.03414154,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.55405378,117.04421234,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.55298913,117.03720093,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.55245161,117.03365326,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.55527604,117.02960968,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.55809808,117.02558136,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.56145942,117.02507019,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.5609206,117.02153778,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.56535769,117.02812195,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.56481993,117.02458191,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.56428134,117.02102661,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.56817937,117.02406311,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.76554835,117.93616486,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.97094047,117.70154572,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.00480318,117.67002106,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.00823951,117.66951752,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.01502466,117.67208099,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.02190018,117.67107391,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.98672807,117.20480347,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.98618484,117.20119476,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.05697012,117.6240921,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.05983973,117.61985779,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
1.99864161,117.19204712,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.03480101,117.10571289,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.03871441,117.10878754,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.04209113,117.10827637,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.16616249,117.9153595,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.05775833,117.12064362,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.07520175,117.21372223,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.08252239,117.21634674,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.09093595,117.22621155,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.07735848,117.13609314,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.08669806,117.17511749,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.08357906,117.1315155,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.09635043,117.05617523,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.15146112,117.16134644,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.15107465,117.13564301,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.20778108,117.49176788,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.20723128,117.48807526,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.21340108,117.50598907,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.15906453,117.11976624,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.24189138,117.64974976,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.20156026,117.38014984,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.18014145,117.07616425,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.20084357,117.09889221,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.28240204,117.49956512,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.32673955,117.6295166,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.32616925,117.6257782,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.32899547,117.62870026,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.28408217,117.21109009,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.28354025,117.20746613,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.28745723,117.11829376,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.29083872,117.11777496,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.43319631,117.48381805,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.44004273,117.48278046,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.46686435,117.47490692,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.50201797,117.56834412,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.51171732,117.58595276,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
2.54745436,117.55031586,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
2.64664149,117.48976135,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
2.64122081,117.42996979,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
2.73466158,116.98744202,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
2.74872327,116.87541199,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.38762808,117.63660431,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.37478638,117.27779388,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.37423396,117.27407837,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.45370245,116.73480225,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.44804668,116.65181732,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.54412818,117.26448822,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.44696021,116.55387115,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.51351357,116.92442322,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.48189712,116.71613312,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.51803589,116.93132019,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.48526883,116.71563721,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.48472476,116.71205902,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.50420499,116.78900909,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.50790095,116.7444458,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.5405035,116.9163208,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.53996181,116.91268921,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.5482285,116.94481659,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.53254747,116.83997345,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.55270624,116.95155334,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.53646994,116.84307861,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.52838778,116.78911591,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.5398531,116.84256744,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.54661918,116.84157562,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.5336709,116.75531006,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.55000138,116.84106445,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.54865336,116.69450378,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.55296445,116.63187408,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.55632925,116.63137054,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.61490273,116.64400482,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.61719894,116.63638306,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.65516376,116.65988922,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.66501498,116.70231628,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.66339493,116.69158173,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.67338419,116.71207428,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.6728425,116.70848083,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.69471145,116.71622467,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.71507573,116.73080444,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.8020885,116.87275696,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.87286282,116.18082428,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.91598916,116.12762451,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
3.91932178,116.12712097,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
4.29266071,116.20938873,8,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-22,05:40:38.000000
-0.14851174,115.47220612,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.46569762,117.46031952,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.46681643,117.45974731,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.42613226,116.07263184,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.50058836,116.11771393,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
0.95454532,118.93328094,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-22,05:40:38.000000
