Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.46973801,124.26332855,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.47032261,124.25915527,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-4.64271736,121.69275665,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-9.46630859,124.258255,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-4.64579344,121.67156982,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-9.94336987,120.72714233,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-4.6490469,121.6491394,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-9.94377613,120.72401428,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-4.65399075,121.58311462,8,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-9.97730923,120.46579742,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-4.83313513,120.1585083,9,PATIMPENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-9.93857861,120.7232666,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-4.83346796,120.15614319,8,PATIMPENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-9.93898964,120.72009277,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-4.61308098,121.67511749,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-9.4297533,124.49017334,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.44593048,124.37456512,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-4.61373949,121.67051697,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-4.60558224,121.6631546,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-9.46755886,124.21957397,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.46802998,124.21618652,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-4.61141205,121.58955383,8,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-2.43978381,133.14053345,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-13,04:53:10.000000
-9.97081852,120.4324646,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.43149757,124.38969421,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.42008018,124.44237518,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.42749786,124.38894653,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.00357819,120.04685974,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.39339447,124.54666901,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.39395905,124.54259491,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.40351772,124.4438324,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.95474243,120.2598114,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.9552393,120.25583649,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.95574284,120.2518158,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.95022488,120.25226593,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.95074081,120.24814606,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.33535671,124.87876892,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.39777851,124.42610168,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.37890625,124.53388214,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.38704109,124.47458649,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.45724773,123.95953369,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-6.95971346,139.49957275,8,Bamgi,KAB. MAPPI,PAPUA,noaa20,2020-10-13,04:51:44.000000
-9.3445406,124.66666412,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.43371201,124.00888824,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.34062672,124.66582489,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.37136936,124.43976593,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.32693291,124.73682404,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.29682541,124.89902496,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.28266335,124.97402191,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.32763195,124.73381805,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.28490925,124.97609711,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.40911198,123.9855957,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-6.96096325,139.49839783,8,Bamgi,KAB. MAPPI,PAPUA,noaa20,2020-10-13,04:51:44.000000
-9.26405621,124.92819214,7,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.27602577,124.78710175,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.24619007,124.97068787,7,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.24690056,124.96562958,7,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.22538471,124.92159271,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.16740322,125.14149475,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.20079517,124.81170654,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.20278168,124.79717255,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.15211105,125.11071777,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.2039814,124.81500244,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.20011806,124.81415558,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.20219707,124.79962921,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.15393829,125.10832977,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-6.82088089,139.21098328,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-10-13,04:51:44.000000
-6.82159758,139.20701599,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.2233305,130.92112732,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-13,04:51:44.000000
-8.22390938,130.91743469,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-13,04:51:44.000000
-8.22166252,130.90951538,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-13,04:51:44.000000
-8.22224236,130.90582275,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-13,04:51:44.000000
-8.20563698,130.94483948,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-13,04:51:44.000000
-9.06960869,125.09640503,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.65803432,119.22279358,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.47777843,119.81273651,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.48003387,119.66010284,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.43205261,119.55568695,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-7.76605415,131.17774963,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-13,04:51:44.000000
-7.99125481,129.68138123,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:51:44.000000
-7.94818449,129.82904053,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:51:44.000000
-8.18433475,128.0677948,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:51:44.000000
-7.86524725,129.66174316,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:51:44.000000
-7.86578512,129.65823364,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:51:44.000000
-7.83814144,129.77192688,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:51:44.000000
-7.83867788,129.76843262,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:51:44.000000
-7.81885242,129.80867004,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:51:44.000000
-4.14460754,119.82762146,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-4.14503241,119.82466125,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-4.13949156,119.82710266,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-4.0214982,119.68328857,8,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-4.02194738,119.68009186,8,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-3.97930837,119.70275116,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-3.34975815,119.53232574,8,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-3.35032272,119.5284729,8,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-3.32845712,119.5707016,8,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-3.3114593,119.54402161,8,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-3.30659676,119.54149628,7,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-3.19873309,119.47344971,9,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-3.16690922,119.58617401,9,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-3.23259664,119.0872879,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.20304704,119.22035217,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.22662735,119.05328369,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.20270824,119.21862793,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.22713494,119.05474854,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.22763467,119.05138397,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.13203359,119.55258179,9,PANA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.13237715,119.55026245,8,PANA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.18044806,119.07880402,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.17522264,119.07769775,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.72296739,115.26593018,8,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-13,04:54:34.000000
-3.1489706,119.14759827,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.13673902,119.19529724,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.13384914,119.1782608,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.12806392,119.18135071,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.12854242,119.17801666,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.13161182,119.1566391,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.11973071,119.20224762,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.08379865,119.18930054,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.07526994,119.17476654,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-0.94564277,133.13987732,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-10-13,04:54:34.000000
-2.91862941,119.43736267,8,TAWALIAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-2.94054747,119.14307404,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-2.5758431,121.38508606,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-2.57646513,121.38079071,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-3.50919104,114.73079681,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-13,04:54:34.000000
-2.57763195,121.38239288,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-2.57828188,121.37812805,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-3.50951076,114.73717499,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-13,04:54:34.000000
-3.5104568,114.73060608,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-13,04:54:34.000000
-2.50193882,120.98757935,8,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-2.53397799,120.35320282,8,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-2.64278364,119.60652924,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-2.66546941,119.18659973,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-2.65932226,119.19220734,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.24458551,115.2481842,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-13,04:54:34.000000
-2.65408683,119.19174957,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-2.64930439,119.18823242,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-2.64977837,119.18506622,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-2.64545774,119.17844391,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-2.64591932,119.17533875,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-2.57933187,119.48326874,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-3.02888703,115.95384216,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-13,04:54:34.000000
-3.02808094,115.95262146,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-13,04:54:34.000000
-2.47404099,119.32653046,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-2.38214421,119.60689545,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-2.3343358,119.58307648,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-2.33475614,119.58023071,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-2.31966567,119.68292236,7,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-2.31512594,119.67910767,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-13,04:54:34.000000
-2.89905,115.41769409,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-13,04:54:34.000000
-2.89992332,115.41150665,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-13,04:54:34.000000
-2.90157747,115.41732788,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-13,04:54:34.000000
-2.90247703,115.41127777,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-13,04:54:34.000000
-2.89587617,115.40999603,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-13,04:54:34.000000
-2.02076721,119.48848724,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-10-13,04:54:34.000000
-2.53375053,115.61551666,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-13,04:54:34.000000
-1.53723121,121.62449646,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-13,04:54:34.000000
-1.48114717,121.55718994,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-13,04:54:34.000000
-1.48174846,121.55312347,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-13,04:54:34.000000
-1.4270823,121.80938721,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-13,04:54:34.000000
-1.68432128,120.04883575,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-13,04:54:34.000000
-1.38047814,121.80168152,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-13,04:54:34.000000
-1.61244941,119.83315277,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-13,04:54:34.000000
-1.61315823,119.82832336,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-13,04:54:34.000000
-1.34695935,121.62789917,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-13,04:54:34.000000
-1.6154691,119.82794952,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-13,04:54:34.000000
-1.98899484,115.84855652,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-13,04:54:34.000000
-1.9937433,115.84806824,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-13,04:54:34.000000
-1.37748492,116.14598846,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-13,04:54:34.000000
-1.43303466,115.20072937,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-13,04:54:34.000000
-1.46213317,115.1982193,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-13,04:54:34.000000
-1.43482447,115.20024109,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-13,04:54:34.000000
-1.38187027,115.2385025,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-13,04:54:34.000000
-1.25981247,115.34443665,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-13,04:54:34.000000
-1.07065547,115.54464722,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-13,04:54:34.000000
-0.41686049,116.68487549,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-13,04:54:34.000000
-0.3887226,116.64663696,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-13,04:54:34.000000
-0.38939112,116.64241791,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-13,04:54:34.000000
0.8381198,122.70968628,7,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-13,04:54:34.000000
0.7455591,120.41805267,8,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-10-13,04:54:34.000000
0.74283826,120.42050934,8,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-10-13,04:54:34.000000
-7.81273985,129.71743774,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:53:10.000000
-7.80941439,129.71696472,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:53:10.000000
-7.80662441,129.71298218,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:53:10.000000
-8.46093178,124.17948914,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.42853069,124.14608002,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.43172359,124.14635468,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.49771786,123.53462982,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.49351025,123.53408051,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.52058887,123.34120941,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.40657806,124.06209564,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.47768593,123.55535126,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.48528671,123.4391098,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
