Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.423316,124.4347229,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.98172855,120.35897064,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.37533569,124.74448395,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.92062283,120.67771149,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.98167896,120.20850372,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.35509014,124.7833786,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.94835567,120.42791748,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.40201378,124.400383,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.39216709,124.44374847,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.36248112,124.57524872,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.93364143,120.27597046,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.37809181,124.41101074,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.35689735,124.50926971,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.35747528,124.45167542,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.35391903,124.50138855,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.35723495,124.45301056,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.33985043,124.54706573,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.35600662,124.43574524,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.9339323,120.2800293,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.93468571,120.27442932,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.9690094,119.94400787,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.30667973,124.59711456,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.31211376,124.48168945,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.22735786,124.76573944,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.22796249,124.76146698,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.25989819,124.48258972,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.19229698,124.84220123,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.19914722,124.74514008,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.19492149,124.74895477,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.19554043,124.7447052,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.78968239,120.48226929,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.88288975,119.78647614,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.1162138,125.16523743,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.81827545,120.04668427,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.81899357,120.04122925,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.10396576,125.17534637,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.10453701,125.17140961,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.81478119,120.03535461,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-8.21774387,130.9604187,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-9.10886097,125.01663971,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-8.1849308,131.04774475,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-9.11117649,124.97528839,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.17958069,124.49624634,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.10179996,125.01542664,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-8.18356419,130.96363831,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-8.18425846,130.95935059,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-9.08350563,125.06758118,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.09342957,124.97264099,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.78258324,119.85733795,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.07763958,125.05807495,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.05114079,125.14276886,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.78157806,119.85596466,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-8.14383411,130.95393372,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-9.72694969,120.03946686,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.68060684,119.85699463,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.67903233,119.85931396,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.67979717,119.85367584,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-7.98044252,131.22755432,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-7.98115778,131.2230835,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-9.62784767,120.01654816,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.62856388,120.01117706,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.6945219,119.31660461,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.68527794,119.14299011,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-7.88644791,131.31289673,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-7.88783979,131.31918335,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-7.88854504,131.31471252,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-7.86258698,131.33348083,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-9.57187843,119.63184357,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.57222748,119.6292038,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.58773136,119.51234436,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.52032757,119.94371033,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.5210619,119.93818665,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-8.27020454,128.17666626,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:57:53.000000
-7.79438925,131.20010376,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:57:53.000000
-7.961061,129.63960266,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:57:53.000000
-7.71953297,130.98669434,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.19873905,127.8221817,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.21375179,127.67868042,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.90544271,129.66165161,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.21450806,127.62903595,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-9.40392399,119.16474152,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.16668987,127.81015778,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.88325644,129.60043335,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.14152622,127.93089294,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.86747456,129.65592957,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.8694067,129.62123108,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.87000084,129.61746216,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.14908123,127.81455994,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.14788437,127.80016327,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.87388897,129.52563477,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.13570118,127.79117584,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.12166786,127.83882141,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.52262259,131.25575256,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.52334166,131.25128174,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.37926388,124.69354248,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.40600109,124.42871094,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.44683647,124.13951874,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.44745445,124.13513947,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.3149271,125.04181671,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.39662838,124.3901062,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.53134441,123.42321014,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.52872467,123.42495728,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.423563,124.123703,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.41926575,124.12743378,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.4198904,124.1231308,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.64633083,122.51927948,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.41192818,124.12624359,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-7.21410561,131.92127991,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.21489525,131.91638184,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.27939224,124.98575592,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.28159714,124.94606781,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.33399773,124.58643341,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.59748363,122.74811554,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.5974741,122.71922302,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.40105534,124.07131195,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.58089161,122.80793762,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.28711796,124.83393097,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.31427193,124.62162018,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.31484222,124.61767578,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.26292419,124.95078278,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.30354595,124.67055511,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.3041296,124.66652679,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.31127834,124.6170578,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.39062977,124.06523895,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.40643215,123.95475006,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.5798645,122.7281189,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.58036995,122.72449493,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.30000401,124.66986084,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.30770493,124.61650085,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.29761982,124.66113281,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.3758173,124.06348419,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.35981846,124.12311554,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.42911816,123.52253723,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.22627449,124.85478973,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.21863461,124.85772705,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.21916771,124.85401154,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.21854973,124.8584137,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.21909142,124.85472107,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.2139101,124.86543274,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.21448231,124.86154175,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.21502113,124.85784912,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.21556473,124.85413361,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.2161274,124.85031128,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.33262825,124.00460815,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.42238808,123.35803986,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.35676479,123.70614624,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.17167377,124.93218231,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.38378239,123.46364594,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.59438992,121.97132874,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.56196499,122.01964569,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.59426022,121.59152985,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-7.99976015,125.74668884,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.18843174,124.30631256,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-7.95585728,125.87504578,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.18768978,124.3072052,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-7.95243979,125.87467957,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.30263519,123.4927597,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.55314922,121.61997223,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-7.83588409,126.54011536,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.3864069,122.77124023,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.38241482,122.77072144,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.38293839,122.76703644,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.38346004,122.76335907,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-7.88934994,126.13598633,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.88597679,126.13550568,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.53567696,121.61915588,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.53634357,121.61434937,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.61089802,121.00800323,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.59358597,120.82875061,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-9.02221584,117.2638855,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.52487183,120.85034943,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.4702692,120.98132324,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.4711256,120.94075012,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.21410179,122.79573822,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.21479988,122.79067993,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.18245316,122.93706512,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.1831646,122.93193054,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-7.52876043,127.36436462,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.44372845,120.86066437,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.76913643,118.26036835,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.42961407,120.72699738,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-7.58205318,126.62670898,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.57837343,126.58297729,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.12189674,122.82834625,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.11798096,122.82748413,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.11872578,122.82215881,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.73610401,118.21549225,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
