Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.16606426,123.9571991,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16659355,123.9536438,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16712284,123.95008087,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.17931271,123.86806488,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15053749,124.03851318,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.12399006,124.19353485,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15620041,123.97750854,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.08299541,124.42177582,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.14528656,124.00491333,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.33132553,123.8477478,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.31189537,123.79383087,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.78745127,138.3740387,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78165007,138.36549377,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77585268,138.35696411,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.25768661,123.92822266,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27599525,123.71150208,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.28111362,123.65330505,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23176479,123.89517975,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23229122,123.89160919,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27116585,123.60377502,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.2702322,123.60294342,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.22406197,123.88956451,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.20780277,123.95257568,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.77980423,138.3691864,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78115892,138.36193848,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77396488,138.36061096,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77532101,138.35339355,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.20188999,123.83142853,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.20120811,123.8129425,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15757179,124.08295441,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.18266106,123.86858368,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16606426,123.9571991,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16659355,123.9536438,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16712284,123.95008087,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.17931271,123.86806488,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15053749,124.03851318,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.12399006,124.19353485,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15620041,123.97750854,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.08299541,124.42177582,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.14528656,124.00491333,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.06435966,124.5230484,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.07491589,124.45290375,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.13119984,124.05368042,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000

