Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.64572084,110.28410339,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-9.81212139,120.26467133,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.69813609,110.57218933,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-9.71528244,120.53580475,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.84825665,111.43662262,9,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-9.83140278,119.78358459,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.86131382,111.44888306,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-9.80287457,119.78852844,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.60370994,109.7936554,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-9.6445694,119.50115204,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.04520512,112.50976562,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-9.57166195,119.72067261,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.88896346,111.41294861,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-9.57230282,119.7171936,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.86699092,111.27277374,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-9.50957203,119.74238586,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.62426114,109.727005,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-9.41670513,119.79456329,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.88950938,111.41641998,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-9.39669037,119.34832001,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.63034141,109.72603607,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-9.439147,119.05934906,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.86802161,111.24346924,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-9.43970871,119.05628967,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.96991789,111.86095428,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.873519,111.24266052,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-9.44237995,119.05932617,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.72596383,110.29774475,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.4691906,122.72460938,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.67732954,109.98664856,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.6909914,121.35870361,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
-8.6851759,121.35653687,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.63355654,109.70675659,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.67771626,121.36295319,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.63283646,109.7021637,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.69010448,121.3547821,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.656461,109.77378845,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.68263435,121.36154938,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.65575832,109.76927185,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.64597988,120.87437439,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.06011772,112.33991241,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.99391598,111.87688446,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.58180141,120.95911407,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.08999074,112.49997711,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.5376339,120.96722412,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.99966371,111.87929535,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.53853989,120.96244812,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
-8.53986549,120.96604919,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.9991715,111.876091,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.53397751,120.96494293,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.99868017,111.87290192,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.97599655,111.72557068,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-9.09095001,117.01086426,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.77610642,110.42842102,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.71995354,118.06951904,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
-8.72819519,118.02203369,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.11126685,112.57162476,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.11038959,112.56590271,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.65843678,118.36417389,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.01907802,111.9707489,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.70143032,118.06080627,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.71175313,109.93177032,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.99403566,111.87866211,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.7244215,117.76048279,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
-8.83060646,116.794487,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.99352026,111.87548065,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.49055672,118.64519501,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.99928868,111.87787628,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.49878883,118.56902313,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.11100304,112.56954193,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.01938999,111.96912384,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.48962307,118.59138489,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.0791986,112.3077774,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.47589111,118.60997772,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.7761516,110.42871094,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.47642136,118.606987,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.09930372,112.36824036,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.47695923,118.6039505,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.0822978,112.26193237,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.47751236,118.60085297,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.72776932,110.05447388,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.51302147,118.40090942,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.71427459,109.93260956,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.81096584,110.49762726,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.46041489,118.66743469,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
-8.45423603,118.67263794,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.09993172,112.27413177,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.45874786,118.64743805,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.10039985,112.27707672,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.05765951,112.00818634,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.45930195,118.64433289,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.10503256,112.27333832,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.50078964,118.4118042,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.10408878,112.26738739,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.50209427,118.40448761,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
-8.4754591,118.49581909,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.10455728,112.27033997,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.46460152,118.46976471,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.10267448,112.258461,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.50581169,118.2121048,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.10918999,112.2665863,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.50680637,118.20655823,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.10966289,112.26957703,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.50778484,118.20111084,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.01392531,111.66474152,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.49517918,118.18658447,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.01123357,111.64775085,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.49611759,118.1813736,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.01018083,111.64109802,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.46480846,118.47195435,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.01553905,111.64043427,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.4652977,118.46910858,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.8635155,110.67991638,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.50998592,118.20904541,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.86289543,110.6760025,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.50509739,118.20795441,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
-8.49913025,118.18369293,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.84632748,110.49687958,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.49426746,118.18250275,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.12869477,112.25762177,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.4040823,118.67201233,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.72591978,109.69469452,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.4489193,118.35555267,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.8123253,110.01067352,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.6479702,116.79937744,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.78652769,109.76435089,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.42141533,117.99530029,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.79188961,109.75889587,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.65039253,116.79671478,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.91910547,110.28643036,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.76509762,115.97422028,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.95002615,110.36901093,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.67483878,114.98857117,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
-8.76099586,115.94681549,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.67426097,114.98484039,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
-8.34894943,118.33843994,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.69152796,115.0690155,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
-8.58603477,116.85044098,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.67901683,114.98784637,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
-8.44152832,117.54936218,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.97264874,110.36143494,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.43680191,117.54859161,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.98230594,110.38536835,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.46194172,116.6750946,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
1.68999779,114.9475174,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
-8.18339443,117.95933533,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,06:08:09.000000
0.97274286,110.36425018,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.23782635,115.52645874,7,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-08-22,06:08:09.000000
-8.23366165,115.52597046,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-08-22,06:08:09.000000
1.73270285,115.02448273,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
-8.31854439,114.06083679,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.98115051,110.34266663,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.98050076,110.33866882,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.17824459,114.72996521,8,GEROKGAK,KAB. BULELENG,BALI,noaa20,2020-08-22,06:08:09.000000
-8.17427063,114.72958374,8,GEROKGAK,KAB. BULELENG,BALI,noaa20,2020-08-22,06:08:09.000000
1.74225247,115.00369263,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
-8.39526749,112.66795349,8,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.74643576,115.00306702,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
-8.12144947,114.05854797,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
-8.11768627,114.05792999,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
0.98988789,110.24859619,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.12106895,114.05917358,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.01911855,110.24391937,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.01845694,110.23974609,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.11730576,114.05853271,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.05046034,110.25274658,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.04499435,114.38761902,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.05628443,110.25170135,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.04580021,114.38261414,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.05641639,110.17547607,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-8.0262289,113.85322571,8,SUKOWONO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.0459255,110.23590851,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-7.91980314,114.31968689,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.05451584,110.2517395,9,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-7.911304,114.32334137,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
-8.11511326,112.92684937,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.05413055,110.17585754,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.23332381,117.52455139,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-7.86391592,114.23812103,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.92683053,115.05078125,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
-7.86467695,114.23336792,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.08034956,109.52877045,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-7.8593049,114.24235535,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.07967556,109.5246048,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-7.85545683,114.24183655,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.17648923,110.04779816,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-7.85623026,114.23703003,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
-7.85317564,114.0861969,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.18241405,110.04696655,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-7.85901451,113.9783783,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.20801783,110.01748657,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-7.87612343,113.87298584,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.26606858,109.94525146,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-7.82509089,113.92295074,7,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
-7.79807758,113.94704437,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.26537955,109.940979,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-7.92007542,113.1791153,8,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.30900288,109.83125305,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-7.91643953,113.17869568,8,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.32027566,109.82496643,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-7.77708578,113.93325043,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
1.32831895,109.83721924,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-7.77855492,113.92414093,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-22,06:08:09.000000
