Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.68567467,118.04907227,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67776299,118.06919098,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67473125,118.06053162,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67543316,118.05640411,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67404366,118.0645752,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67612934,118.05230713,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67683697,118.04814148,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.76654434,117.51817322,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67102623,118.05584717,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67173672,118.05166626,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67245388,118.04747009,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67316532,118.04328918,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.58864212,118.45640564,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.77164078,117.38581848,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.65378284,117.62479401,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.5020647,118.38660431,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.46166992,118.59436035,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.660079,117.4071579,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.50485611,118.2634964,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.8765583,116.06491089,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.49891281,118.27139282,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.46048832,118.46646118,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.49756527,118.25273132,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.46792412,118.26519012,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.46485806,118.26574707,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.43708897,118.34896851,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.42896938,118.31532288,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.55210781,117.55901337,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.41096783,118.31300354,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.78909492,116.05709839,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.53644276,117.47148132,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.36896133,118.34288025,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.75809479,115.959198,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.40915012,117.9808197,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.40985584,117.97676849,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.40410137,117.98399353,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.40481281,117.97990417,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.40622616,117.97179413,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.75654316,115.95565796,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.40914345,117.98098755,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.40982151,117.97691345,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.40412045,117.98415375,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.40480328,117.98005676,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.40616131,117.9719162,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.749547,115.85334015,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.46237087,117.58100891,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.48339653,117.45440674,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.45811844,117.58028412,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.44474316,117.50384521,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.44538212,117.50004578,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.44046497,117.50340271,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.4411211,117.49951172,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.34278393,117.86992645,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.42506504,117.12703705,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.22930336,118.03155518,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.21979237,117.95560455,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.23342323,117.5017395,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.36586857,113.73768616,7,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.28810024,114.06169128,7,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.28461647,114.06109619,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.11629486,114.05789948,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.99330997,114.37637329,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.2894516,111.99572754,8,PUCANGLABAN,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.88086033,114.45068359,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.87309074,114.45357513,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.87438059,114.44544983,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.11246681,112.92565918,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.86952353,114.45301819,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.87081957,114.44485474,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.86595678,114.45245361,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.88949871,114.05466461,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.87358236,114.06435394,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.84595442,114.16900635,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.86803055,114.03179169,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.87082672,114.03218079,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.84587765,114.16906738,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.87350321,113.96907806,7,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.83528757,114.16757965,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.83175802,114.16708374,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.05530262,112.66119385,8,TAJINAN,KAB. MALANG,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.85180712,113.90228271,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.82846069,113.914505,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.77947617,113.81163025,8,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.72158527,114.02130127,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.86687374,112.67106628,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.91882038,111.38696289,8,JAMBON,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.91866541,111.36553955,7,JAMBON,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.91850662,111.34411621,8,JAMBON,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.80741262,112.03010559,7,NGASEM,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.80794716,112.02661133,7,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.79291821,112.01358032,7,NGASEM,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.65290928,112.81018829,8,REMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.66069555,112.6937561,7,PANDAAN,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.61889267,112.73082733,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.83370209,111.32346344,7,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.62913609,112.41914368,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.61635828,112.43539429,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.62056923,112.36370087,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.61613894,112.37025452,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.61776638,112.35969543,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.61007833,112.38735962,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.61061859,112.3838501,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.61279392,112.36975098,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.60618305,112.39041138,7,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.60672808,112.3868866,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.60727262,112.38336182,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.60944891,112.3692627,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.60999203,112.36573792,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.60446978,112.37934113,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.70633698,111.60347748,8,KARE,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.65314674,111.77981567,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.67683983,111.60168457,7,DAGANGAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.64491129,111.78926849,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.67443228,111.5728302,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.6430459,111.75688171,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.6679368,111.59320068,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.67111111,111.57231903,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.65985584,111.6240387,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.64859629,111.67575073,8,KARE,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.65653515,111.62353516,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.63478374,111.67722321,8,MEJAYAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.61644554,111.66374969,7,MEJAYAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.61033249,111.65926361,7,MEJAYAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.58843422,111.78069305,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.58564377,111.77669525,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.60089827,111.65427399,8,MEJAYAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.59863758,111.64679718,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.59531546,111.64629364,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.59252357,111.6423111,7,WONOASRI,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.52697515,112.05303192,9,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.19730663,113.91551208,7,GILIGENTENG,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.47726917,112.08839417,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.48282242,111.98531342,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-0.447018,116.07152557,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-0.52447325,114.88498688,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-25,06:05:28.000000
-7.38398027,112.58370209,7,KRIAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-0.52501249,114.88153076,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-25,06:05:28.000000
-7.50549507,111.79231262,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-0.52044511,114.88438416,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-25,06:05:28.000000
-7.50217485,111.79180145,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-0.52098483,114.8809433,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-25,06:05:28.000000
-7.48273945,111.87453461,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-2.23279023,101.15281677,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-25,06:05:28.000000
-7.44214582,112.05072784,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-2.23331881,101.14930725,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-25,06:05:28.000000
-7.55364513,111.31871033,8,KENDAL,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-0.59278852,111.71157837,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
-7.47253609,111.8300705,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.04576228,115.33083344,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.55032396,111.31820679,8,KENDAL,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-0.27656034,112.83262634,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
-7.46173334,111.87844086,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.38011265,112.38686371,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-0.35450131,112.32958984,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
-7.45841122,111.87792969,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.15398143,115.50311279,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.41481686,112.13981628,7,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.16735089,115.47692871,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.36611223,112.37712097,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.20126507,115.47216034,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-0.31758237,112.07372284,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
-7.42705297,111.93346405,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.20792474,115.4592514,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.42639112,111.91548157,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.20426784,115.43566132,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.5148592,111.26615906,8,JOGOROGO,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.5153861,111.26268005,8,JOGOROGO,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.20245458,115.42395782,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.43264008,111.76289368,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.1988381,115.40063477,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.21276613,115.4625473,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.35441637,112.25252533,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.4448688,116.74133301,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.40003633,111.95439911,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.43182707,111.72362518,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.44411165,116.73654938,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.4328866,111.71666718,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.44237757,116.73789215,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.43341589,111.7131958,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.2815811,115.38008881,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.43394566,111.7097168,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.40462032,116.12326813,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.33714318,115.4875412,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.54855585,110.88508606,7,JATEN,KAB. KARANGANYAR,JAWA TENGAH,snpp,2020-08-25,06:02:37.000000
-7.41217613,111.76338196,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.33465061,115.47157288,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.42066431,111.70767212,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.34299284,115.41526794,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.41734314,111.70716858,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-7.41162109,111.67781067,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.36885422,115.44340515,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.38384771,111.8376236,7,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.3682701,115.43952942,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.35111237,112.02931213,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.37498122,115.42665863,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.37251997,111.88947296,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.37987107,115.4019165,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.3730545,111.8859787,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
-0.10680338,112.01526642,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
-7.37358856,111.88248444,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.54628164,115.96774292,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.56673247,116.04370117,9,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.5271492,110.84600067,7,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,snpp,2020-08-25,06:02:37.000000
-7.35773611,111.91938019,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.57216889,115.98995972,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.35298443,111.86148834,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.61722726,116.10700226,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-7.26850367,112.34398651,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-25,06:02:37.000000
0.60834926,116.0197525,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
